"ID_SETRENI","PODAVATEL_HLASENI","ICO_PODAVATELE","ZAMERENI_SETRENI","RUSENE_ZARIZENI_NEBO_SLUZBA","KMIT_RUSENEHO_ZARIZENI_OD_MHZ","KMIT_RUSENEHO_ZARIZENI_DO_MHZ","MISTO_SETRENI_OBEC","MISTO_SETRENI_OKRES","MISTO_SETRENI_KRAJ","DATUM_UZAVRENI_SETRENI","VYSLEDEK_SETRENI","RUSICI_ZARIZENI","PROVOZOVATEL_RUSICIHO_ZARIZENI","ICO_PROVOZOVATELE"
"2001-454-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Vrchlabí","Trutnov","Královéhradecký kraj","24-JAN-20","Špatně směrovaná nebo polarizovaná anténa","","",""
"2001-455-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","GSM základnová stanice","909","909","Strmilov","Jindřichův Hradec","Jihočeský kraj","28-FEB-20","Rušivé vyzařování VRZ","GSM opakovač","FYZICKA_OSOBA_NEPODNIKATEL",""
"2001-456-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rádiových zařízení a sítí","občanská rdst","27.035","27.035","Děčín","Děčín","Ústecký kraj","30-JAN-20","Sporadický výskyt rušení","","",""
"2001-458-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Všeradov","Chrudim","Pardubický kraj","11-FEB-20","Sporadický výskyt rušení","","",""
"2001-459-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Pilníkov","Trutnov","Královéhradecký kraj","24-JAN-20","Závada přijímací antény a/nebo svodu","","",""
"2001-460-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Pecka","Jičín","Královéhradecký kraj","24-JAN-20","Závada přijímače","","",""
"2001-461-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","LTE eNode B","854","856","Tehovec","Praha-východ","Středočeský kraj","22-JAN-20","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","FYZICKA_OSOBA_NEPODNIKATEL",""
"2001-463-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","514","514","Komárov","Beroun","Středočeský kraj","19-MAR-20","Závada přijímače","","",""
"2001-464-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Chýně","Praha-západ","Středočeský kraj","20-JAN-20","Příjem nevhodného rádiového kanálu","","",""
"2001-465-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","554","554","Chanovice","Klatovy","Plzeňský kraj","13-APR-20","Závada přijímací antény a/nebo svodu","","",""
"2001-467-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","586","586","Záhoří","Písek","Jihočeský kraj","25-FEB-20","Závada přijímací antény a/nebo svodu","","",""
"2001-469-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","530","Lovčičky","Vyškov","Jihomoravský kraj","28-APR-20","Rušení ustalo, nevyskytuje se","","",""
"2001-474-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Litoměřice","Litoměřice","Ústecký kraj","30-JAN-20","Závada přijímací antény a/nebo svodu","","",""
"2001-480-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","642","642","Praha","Praha - hlavní město","Hlavní město Praha","13-MAR-20","Závada přijímače","","",""
"2001-482-00","Pavel Říha","13586980","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Sněžné","Žďár nad Sázavou","Kraj Vysočina","19-FEB-20","Sporadický výskyt rušení","","",""
"2001-484-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Ostroměř","Jičín","Královéhradecký kraj","26-FEB-20","Závada přijímače","","",""
"2001-485-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Králíky","Hradec Králové","Královéhradecký kraj","11-FEB-20","Závada přijímače","","",""
"2001-486-00","Společenství vlastníků bytových jednotek v domě v ulici 5. května čp. 92 a 93 v Meziměstí","28766091","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","514","514","Meziměstí","Náchod","Královéhradecký kraj","29-JAN-20","Závada přijímače","","",""
"2001-487-00","DIAKONIE DUBÁ z.s.","26591511","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","470","790","Dubá","Česká Lípa","Liberecký kraj","30-JAN-20","Závada přijímací antény a/nebo svodu","","",""
"2001-489-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","626","626","Rakovník","Rakovník","Středočeský kraj","03-MAR-20","Příjem nevhodného rádiového kanálu","","",""
"2001-490-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","GSM základnová stanice","913","913","Starý Kolín","Kolín","Středočeský kraj","30-JAN-20","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","Římskokatolická farnost Kolín","46390839"
"2001-491-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","LTE eNode B","854","861","Čechtice","Benešov","Středočeský kraj","04-FEB-20","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","FYZICKA_OSOBA_NEPODNIKATEL",""
"2001-493-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","554","554","Lovosice","Litoměřice","Ústecký kraj","30-JAN-20","Závada přijímací antény a/nebo svodu","","",""
"2001-494-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","554","554","Pačejov","Klatovy","Plzeňský kraj","13-APR-20","Závada přijímače","","",""
"2001-495-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Sadská","Nymburk","Středočeský kraj","11-MAR-20","Rušivé vyzařování VRZ","LTE eNode B","Vodafone Czech Republic a.s.","25788001"
"2001-497-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","03-MAR-20","Nedodržení podmínek VO","wifi stanice","FialaNet, s.r.o.","27936759"
"2001-498-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","28-JAN-20","Rušení ustalo, nevyskytuje se","","",""
"2001-499-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","770","770","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","27-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2001-500-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","28-JAN-20","Rušení ustalo, nevyskytuje se","","",""
"2001-514-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","642","642","Všestary","Praha-východ","Středočeský kraj","13-MAR-20","Závada přijímací antény a/nebo svodu","","",""
"2001-515-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Praha","Praha - hlavní město","Hlavní město Praha","11-MAR-20","Závada přijímače","","",""
"2001-516-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","554","554","Liběšice","Litoměřice","Ústecký kraj","30-JAN-20","Závada přijímací antény a/nebo svodu","","",""
"2001-520-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Praha","Praha - hlavní město","Hlavní město Praha","11-MAR-20","Závada přijímací antény a/nebo svodu","","",""
"2001-521-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Havířov","Karviná","Moravskoslezský kraj","27-JAN-20","Rušení ustalo, nevyskytuje se","","",""
"2001-522-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Rudník","Trutnov","Královéhradecký kraj","17-FEB-20","Závada přijímací antény a/nebo svodu","","",""
"2001-523-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Čejkovice","Hodonín","Jihomoravský kraj","22-APR-20","Závada přijímací antény a/nebo svodu","","",""
"2001-524-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","554","554","Zdemyslice","Plzeň-jih","Plzeňský kraj","12-MAY-20","Rušení ustalo, nevyskytuje se","","",""
"2001-525-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rádiových zařízení a sítí","nespecifikované zařízení SRD","433.9","433.9","Břeclav","Břeclav","Jihomoravský kraj","13-FEB-20","Rušivé vyzařování VRZ","nespecifikované zařízení SRD","FYZICKA_OSOBA_NEPODNIKATEL",""
"2001-526-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rádiových zařízení a sítí","amatérská stanice","3.5","3.8","Krupka","Teplice","Ústecký kraj","30-SEP-20","Rušení ustalo, nevyskytuje se","","",""
"2001-529-00",""Společenství vlastníků jednotek domu v Plzeňské ul. č. p. 81 v Králově Dvoře - Počaplích "","26507544","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","546","546","Králův Dvůr","Beroun","Středočeský kraj","16-MAR-20","Rušení ustalo, nevyskytuje se","","",""
"2001-534-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","690","690","Velké Meziříčí","Žďár nad Sázavou","Kraj Vysočina","03-FEB-20","Závada přijímací antény a/nebo svodu","","",""
"2001-535-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Znojmo","Znojmo","Jihomoravský kraj","06-FEB-20","Špatně směrovaná nebo polarizovaná anténa","","",""
"2001-538-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Martínkov","Třebíč","Kraj Vysočina","06-FEB-20","Závada přijímací antény a/nebo svodu","","",""
"2001-539-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Bystřice nad Pernštejnem","Žďár nad Sázavou","Kraj Vysočina","07-FEB-20","Závada přijímací antény a/nebo svodu","","",""
"2001-541-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Světlá","Blansko","Jihomoravský kraj","29-JAN-20","Závada přijímací antény a/nebo svodu","","",""
"2001-542-00","CETIN a.s.","04084063","Rušení rádiových zařízení a sítí","LTE eNode B","833.73","833.73","Prachovice","Chrudim","Pardubický kraj","17-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2001-543-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","27-JAN-20","Nedodržení podmínek VO","wifi stanice","StarHill, z.s.","27021611"
"2001-544-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","UMTS Node B","1975","1975","Praha","Praha - hlavní město","Hlavní město Praha","30-JAN-20","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","FYZICKA_OSOBA_NEPODNIKATEL",""
"2001-549-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Bulovka","Liberec","Liberecký kraj","27-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2001-550-00","Petr Novák","47279541","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","514","514","Bedřichov","Jablonec nad Nisou","Liberecký kraj","27-FEB-20","Zastínění a odrazy od terénu","","",""
"2001-552-00","Petr Novák","47279541","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","514","514","Železný Brod","Jablonec nad Nisou","Liberecký kraj","27-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2001-553-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","LTE eNode B","852","853","Hradec Králové","Hradec Králové","Královéhradecký kraj","20-FEB-20","Rušivé vyzařování zařízení nepodléhajícího povolení","vysokofrekvenční zesilovač","FYZICKA_OSOBA_NEPODNIKATEL",""
"2001-554-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","626","626","Hořice","Jičín","Královéhradecký kraj","13-FEB-20","Příjem nevhodného rádiového kanálu","","",""
"2001-555-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","UMTS Node B","1955","1959","Sedlčany","Příbram","Středočeský kraj","17-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2001-558-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","642","642","Praha","Praha - hlavní město","Hlavní město Praha","23-MAR-20","Závada přijímací antény a/nebo svodu","","",""
"2001-559-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Praha","Praha - hlavní město","Hlavní město Praha","23-MAR-20","Závada přijímače","","",""
"2001-560-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Bublava","Sokolov","Karlovarský kraj","21-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2001-561-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Svatava","Sokolov","Karlovarský kraj","21-FEB-20","Závada přijímací antény a/nebo svodu","","",""
"2001-564-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","27-JAN-20","Nedodržení podmínek VO","wifi stanice","František Ryšávka","71924841"
"2001-565-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","698","698","České Budějovice","České Budějovice","Jihočeský kraj","13-MAR-20","Závada přijímací antény a/nebo svodu","","",""
"2001-567-00","Ústav fyziky materiálů AV ČR, v. v. i.","68081723","Ostatní","průmyslové zařízení jiné",".00001","1","Brno","Brno-město","Jihomoravský kraj","23-APR-20","Pronikání rušícího signálu krytem do rušeného zařízení","napájecí zdroj, adaptér, nabíječka","Ústav fyziky materiálů AV ČR, v. v. i.","68081723"
"2001-568-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","514","514","Hradec Králové","Hradec Králové","Královéhradecký kraj","03-FEB-20","Závada přijímače","","",""
"2001-574-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","562","562","Lhotka nad Labem","Litoměřice","Ústecký kraj","28-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2001-574-02","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","626","626","Lhotka nad Labem","Litoměřice","Ústecký kraj","28-APR-20","Rušení ustalo, nevyskytuje se","","",""
"2001-576-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Meziměstí","Náchod","Královéhradecký kraj","06-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2001-577-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","514","514","Tmaň","Beroun","Středočeský kraj","19-MAR-20","Závada přijímací antény a/nebo svodu","","",""
"2001-594-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Opatov","Třebíč","Kraj Vysočina","05-MAY-20","Závada přijímače","","",""
"2001-596-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","13-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2001-597-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","19-MAR-20","Rušení ustalo, nevyskytuje se","","",""
"2001-598-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","28-FEB-20","Nedodržení podmínek VO","wifi stanice","FYZICKA_OSOBA_NEPODNIKATEL",""
"2001-599-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","17-FEB-20","Nedodržení podmínek VO","wifi stanice","RowNet s.r.o.","03300137"
"2001-600-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","06-FEB-20","Nedodržení podmínek VO","wifi stanice","Diadema Internet s.r.o.","29093961"
"2001-601-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","18-MAR-20","Rušení ustalo, nevyskytuje se","","",""
"2001-602-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","18-MAR-20","Rušení ustalo, nevyskytuje se","","",""
"2001-605-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","642","642","Praha","Praha - hlavní město","Hlavní město Praha","23-MAR-20","Závada přijímací antény a/nebo svodu","","",""
"2001-606-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","738","738","Bystřice","Frýdek-Místek","Moravskoslezský kraj","03-APR-20","Rušení ustalo, nevyskytuje se","","",""
"2001-607-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","554","554","Domažlice","Domažlice","Plzeňský kraj","13-APR-20","Špatně směrovaná nebo polarizovaná anténa","","",""
"2001-608-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení rádiových zařízení a sítí","GSM mobilní stanice/terminál","","","Teplice","Teplice","Ústecký kraj","27-FEB-20","Nepokrytá oblast, malá intenzita signálu","","",""
"2001-611-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","04-FEB-20","Nedodržení podmínek VO","wifi stanice","VPRO Šumperk, s.r.o.","25832441"
"2001-614-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Kácov","Kutná Hora","Středočeský kraj","11-MAR-20","Nedodržení podmínek provozu přijímacího zařízení","","",""
"2001-617-00","Občanské poradenské středisko, o.p.s.","25916360","Rušení rádiových zařízení a sítí","SRD zařízení jiné","433","433","Hradec Králové","Hradec Králové","Královéhradecký kraj","25-FEB-20","Rušivé vyzařování zařízení nepodléhajícího povolení","SRD zařízení jiné","Jachta HK s.r.o.","06188524"
"2001-634-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","554","554","Milavče","Domažlice","Plzeňský kraj","20-APR-20","Závada přijímací antény a/nebo svodu","","",""
"2001-636-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","LTE eNode B","840.9","840.9","Písek","Písek","Jihočeský kraj","29-APR-20","Rušení ustalo, nevyskytuje se","","",""
"2001-637-00","T-Mobile Czech Republic a.s.","64949681","Rušení rádiových zařízení a sítí","LTE eNode B","837.15","837.15","Hradec Králové","Hradec Králové","Královéhradecký kraj","27-FEB-20","Rušivé vyzařování zařízení nepodléhajícího povolení","vysokofrekvenční zesilovač","FYZICKA_OSOBA_NEPODNIKATEL",""
"2001-639-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","698","698","Dlouhá Loučka","Olomouc","Olomoucký kraj","02-MAR-20","Špatně směrovaná nebo polarizovaná anténa","","",""
"2001-640-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","642","642","Praha","Praha - hlavní město","Hlavní město Praha","02-JUL-20","Špatně směrovaná nebo polarizovaná anténa","","",""
"2001-642-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","626","626","Syrovice","Brno-venkov","Jihomoravský kraj","26-FEB-20","Špatně směrovaná nebo polarizovaná anténa","","",""
"2001-652-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5645","5645","Benešov","Blansko","Jihomoravský kraj","04-FEB-20","Nedodržení podmínek VO","wifi stanice","POPmedia s.r.o.","04101561"
"2002-001-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","","","Ústí nad Labem","Ústí nad Labem","Ústecký kraj","27-FEB-20","Závada přijímací antény a/nebo svodu","","",""
"2002-002-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Praha","Praha - hlavní město","Hlavní město Praha","19-MAR-20","Nedodržení podmínek provozu přijímacího zařízení","","",""
"2002-003-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","554","554","Mirošov","Rokycany","Plzeňský kraj","20-APR-20","Závada přijímací antény a/nebo svodu","","",""
"2002-021-00","ECHO alarm, s.r.o.","61946702","Rušení rádiových zařízení a sítí","PPS převáděč","86.67","86.67","Krásná","Frýdek-Místek","Moravskoslezský kraj","11-MAR-20","Rušení trvá, provedena opatření na přijímací straně","","",""
"2002-023-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","LTE eNode B","852","862","Moravské Budějovice","Třebíč","Kraj Vysočina","26-OCT-20","Rušivé vyzařování zařízení nepodléhajícího povolení","aktivní televizní anténa","FYZICKA_OSOBA_NEPODNIKATEL",""
"2002-024-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","17-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2002-025-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","17-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2002-026-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","25-MAY-20","Rušení ustalo, nevyskytuje se","","",""
"2002-027-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","17-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2002-028-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","31-MAR-20","Rušení ustalo, nevyskytuje se","","",""
"2002-029-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","31-MAR-20","Rušení ustalo, nevyskytuje se","","",""
"2002-030-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","28-FEB-20","Nedodržení podmínek VO","wifi stanice","NETAIR, s.r.o.","27496139"
"2002-031-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","14-APR-20","Rušení ustalo, nevyskytuje se","","",""
"2002-032-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","17-FEB-20","Nedodržení podmínek VO","wifi stanice","Roman Chlumecký","62467964"
"2002-033-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","30-MAR-20","Nedodržení podmínek VO","wifi stanice","Apollo Data s.r.o.","24664791"
"2002-034-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","17-FEB-20","Nedodržení podmínek VO","wifi stanice","Česká síť s.r.o.","26088983"
"2002-035-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","20-FEB-20","Nedodržení podmínek VO","wifi stanice","ITexpres s.r.o.","03047148"
"2002-036-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","18-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2002-037-00","Český hydrometeorologický ústav","00020699","Rušení rádiových zařízení a sítí","radar meteorologický","5630","5630","Nepomuk","Příbram","Středočeský kraj","18-FEB-20","Rušení ustalo, nevyskytuje se","","",""
"2002-040-00","Vodafone Czech Republic a.s.","25788001","Rušení rádiových zařízení a sítí","LTE eNode B","856","856","Písek","Písek","Jihočeský kraj","06-MAY-20","Rušení ustalo, nevyskytuje se","","",""
"2002-041-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","570","570","Příbram","Příbram","Středočeský kraj","19-MAR-20","Příjem nevhodného rádiového kanálu","","",""
"2002-042-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení neveřejných komunikačních sítí","společná televizní anténa (HS STA)","514","514","Praha","Praha - hlavní město","Hlavní město Praha","15-MAY-20","Sporadický výskyt rušení","","",""
"2002-043-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","618","618","Hluboká nad Vltavou","České Budějovice","Jihočeský kraj","29-APR-20","Závada přijímací antény a/nebo svodu","","",""
"2002-044-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T přijímač / STB","778","778","Pozořice","Brno-venkov","Jihomoravský kraj","11-MAR-20","Závada přijímací antény a/nebo svodu","","",""
"2002-045-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","618","618","Třeboň","Jindřichův Hradec","Jihočeský kraj","22-JUN-20","Sporadický výskyt rušení","","",""
"2002-046-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","618","618","České Budějovice","České Budějovice","Jihočeský kraj","13-MAR-20","Závada přijímací antény a/nebo svodu","","",""
"2002-047-00","FYZICKA_OSOBA_NEPODNIKATEL","","Rušení televizního příjmu","DVB-T2 přijímač","514","514","Praha","Praha - hlavní město","Hlavní město Praha","23-MAR-20","Špatně směrovaná nebo polarizovaná anténa","","",""
