﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
9:48:12;49,222166;17,532736;-97,33;2,38;-87,3;6,12;-84,62;9,41;-61,92;-62,8;-61,84
9:48:13;49,222367;17,532546;-97,33;2,38;-87,3;6,12;-84,62;9,41;-68,08;-63,92;-61,6
9:48:14;49,222586;17,532344;-105,87;-7,98;-92,34;4,98;-84,02;5,88;-60,96;-63,92;-61,6
9:48:15;49,222791;17,532158;-108,76;-10,71;-93,01;3,56;-85;5,79;-57,28;-63,04;-60
9:48:16;49,223013;17,53196;-107,05;-10,44;-89,84;5,77;-82,31;8,32;-57,28;-63,04;-62
9:48:17;49,223279;17,531727;-100,36;2,21;-87,33;5,84;-82,06;9,09;-60,96;-60,64;-62
9:48:18;49,223503;17,531538;-100,36;2,21;-87,33;5,84;-82,06;9,09;-59,6;-70,96;-58,48
9:48:19;49,223684;17,531388;-103,25;-5,5;-96,39;1,5;-81,82;15,21;-59,6;-72,32;-65,76
9:48:20;49,223906;17,531209;-97,89;3,51;-88,74;6,79;-87,07;11,75;-59,44;-63,36;-65,76
9:48:21;49,224128;17,531033;-100,71;1,17;-89,47;6,06;-90,34;9,85;-58,32;-59,28;-62,4
9:48:22;49,224364;17,530851;-98,28;3,29;-93,13;5,57;-96,74;4,68;-65,04;-59,28;-65,28
9:48:23;49,224578;17,53069;-98,28;3,29;-93,13;5,57;-96,74;4,68;-58,8;-68,08;-65,28
9:48:24;49,224812;17,530515;-106,87;-6,18;-100,7;1,64;-94,18;5,79;-65,28;-63,2;-66,08
9:48:25;49,22503;17,530357;-100,25;1,72;-106,37;-11,11;-95,99;2,91;-59,12;-63,28;-67,28
9:48:26;49,225264;17,53019;-101,55;2,05;-100,34;1,75;-97,61;2,87;-59,12;-63,28;-71,6
9:48:27;49,225509;17,53002;-98,88;1,22;-102,14;-8,02;-95,76;5,98;-58;-59,68;-70,4
9:48:28;49,225724;17,529875;-98,88;1,22;-102,14;-8,02;-95,76;5,98;-62,4;-61,6;-70,4
9:48:29;49,22595;17,529727;-94,33;3,39;-103,12;-9,77;-93,01;6,13;-65,44;-55,6;-76,64
9:48:30;49,226186;17,529577;-94,57;3,74;-95,47;1,29;-94,65;3,1;-62,4;-56,8;-66,16
9:48:31;49,226416;17,529436;-95,53;5,38;-96,52;-4,53;-94,95;3,4;-65,2;-62;-65,84
9:48:32;49,22665;17,529293;-95,5;5,05;-101,5;-10,29;-97,96;3,15;-65,2;-62;-65,84
9:48:33;49,226882;17,529154;-95,5;5,05;-101,5;-10,29;-97,96;3,15;-64,32;-74;-70,4
9:48:34;49,227117;17,529013;-93,15;5,41;-102,43;-7,21;-97,96;3,15;-62,4;-68;-69,12
9:48:35;49,227347;17,528877;-93,14;4,56;-97,87;1,17;-89,97;4,06;-60,32;-64,16;-68,24
9:48:36;49,227574;17,528745;-93,42;6,49;-96,84;0,56;-89,04;7,4;-60,32;-68,08;-68,64
9:48:37;49,227808;17,528615;-99,02;1,49;-99;-6,33;-89,06;4,36;-62,48;-67,28;-61,84
9:48:38;49,228056;17,528477;-99,02;1,49;-99;-6,33;-89,06;4,36;-62,48;-61,28;-61,84
9:48:39;49,228277;17,528355;-101,17;0,69;-96,96;-3,22;-91,69;2,55;-60,08;-61,28;-62,8
9:48:40;49,228509;17,528227;-97,66;1,16;-96,23;1,03;-90,02;4,55;-62,24;-67,52;-60,56
9:48:41;49,228754;17,528094;-91,12;5,48;-92,74;2,07;-83,28;7,65;-60,4;-66,72;-61,52
9:48:42;49,228977;17,527974;-90,23;6,23;-91,05;1,08;-81,82;8,68;-60,4;-63,6;-60,48
9:48:43;49,229231;17,527838;-90,23;6,23;-91,05;1,08;-81,82;8,68;-58,56;-67,12;-60,48
9:48:44;49,229449;17,527718;-91,4;1,96;-93,64;0,98;-76,44;13,83;-60,16;-71,2;-59,84
9:48:45;49,229691;17,527582;-92,41;2,64;-96,02;0,89;-77,06;14,87;-60,16;-64,08;-59,84
9:48:46;49,229927;17,527445;-91,85;2,92;-91,91;2,75;-78,64;11,54;-61,44;-62,88;-55,36
9:48:47;49,230155;17,527314;-92,53;2,03;-91,9;2,91;-79,25;10,92;-66,08;-60,96;-56,4
9:48:48;49,230406;17,527172;-92,53;2,03;-91,9;2,91;-79,25;10,92;-63,12;-60,24;-53,6
9:48:49;49,230651;17,527035;-90,67;3,57;-90,47;4,41;-80,8;10,82;-66,48;-59,44;-53,68
9:48:50;49,230869;17,526909;-90,32;3,53;-91,56;3,34;-79,73;14,08;-64,24;-61,84;-54,24
9:48:51;49,231103;17,526769;-91,23;2,65;-89,96;6,18;-77,1;15,15;-65,04;-62,88;-54,24
9:48:52;49,231341;17,526621;-90,73;4;-90,24;5,69;-76,42;15,29;-64,56;-62,88;-54,72
9:48:53;49,231582;17,526467;-90,73;4;-90,24;5,69;-76,42;15,29;-64,08;-64,24;-51,2
9:48:54;49,231803;17,526319;-91,07;4,69;-92,98;3,97;-75,66;18,7;-63,2;-63,52;-49,52
9:48:55;49,23203;17,526162;-90,45;5,58;-92,55;3,43;-76,67;17,84;-63,2;-64,48;-51,44
9:48:56;49,232257;17,525998;-89,59;3,66;-91,11;3,88;-76,12;18,63;-61,6;-63,76;-51,44
9:48:57;49,23249;17,525824;-90,93;4,35;-93,17;3,37;-77,4;17,19;-60,72;-63,36;-52,24
9:48:58;49,232706;17,525655;-90,93;4,35;-93,17;3,37;-77,4;17,19;-61,44;-62,08;-51,36
9:48:59;49,232924;17,52548;-91,17;5,21;-90,33;7,28;-74,29;19,77;-70,32;-59,44;-49,44
9:49:00;49,233142;17,525297;-91,93;3,48;-90,85;6,71;-72,29;22,07;-61,6;-59,44;-49,44
9:49:01;49,233361;17,52511;-96,2;1,15;-103,8;2,64;-73,61;17,96;-61,44;-61,04;-49,2
9:49:02;49,233575;17,524921;-95,36;1,47;-96,53;1,06;-73,61;17,96;-66,48;-60,48;-50,56
9:49:03;49,233804;17,524712;-95,36;1,47;-96,53;1,06;-75,73;19,73;-63,44;-60,48;-50,56
9:49:04;49,234002;17,524528;-100,32;-5;-95,64;7,4;-73,96;20,84;-64,88;-62,24;-47,12
9:49:05;49,234212;17,524329;-105,92;-8,73;-95,01;8,33;-73,26;21,97;-63,36;-63,2;-45,84
9:49:06;49,23442;17,524129;-96,41;2,39;-95,31;5,94;-72,24;25,75;-63,36;-63,2;-45,84
9:49:07;49,23463;17,523924;-101,13;1,95;-99,48;3,86;-71,71;31,73;-71,04;-63,52;-45,76
9:49:08;49,23485;17,523706;-101,13;1,95;-99,48;3,86;-71,71;31,73;-71,04;-68,08;-44,96
9:49:09;49,23505;17,523507;-107,2;-10,76;-104,87;-8,06;-74,04;31,08;-69,12;-65,6;-44,96
9:49:10;49,235248;17,52331;-95,87;8,92;-95,56;5,84;-74,38;31,32;-65,92;-65,52;-50,72
9:49:11;49,235453;17,523105;-98,3;5,19;-97,61;4,18;-73,18;32,62;-65,92;-65,52;-50,72
9:49:12;49,235672;17,522887;-98,44;5,7;-98,77;3,83;-71,36;32,71;-68,8;-66,4;-47,44
9:49:13;49,235873;17,522689;-98,44;5,7;-98,77;3,83;-71,36;32,71;-68,8;-64,96;-49,84
9:49:14;49,236087;17,522482;-98,5;5,55;-97,19;2,71;-69,58;33,82;-66,96;-64,96;-49,84
9:49:15;49,236299;17,522278;-98,16;0,29;-99,18;-4,45;-70,37;33,47;-68,48;-66,72;-53,04
9:49:16;49,236511;17,522079;-99,75;1,51;-100,19;-5,94;-71,77;29,12;-70,16;-65,92;-43,76
9:49:17;49,236731;17,521877;-98,28;2,33;-101,49;1,21;-75,06;26,32;-68,16;-65,92;-43,76
9:49:18;49,236937;17,521694;-98,28;2,33;-101,49;1,21;-75,06;26,32;-68,4;-67,92;-46,88
9:49:19;49,237161;17,521503;-103,41;-8,42;-104,52;-10,26;-73,03;28,03;-68,4;-68,16;-46,88
9:49:20;49,237381;17,521323;-105,25;-9,22;-103,55;-9,08;-68,11;31,88;-73,68;-67,36;-42,08
9:49:21;49,237603;17,521152;-104,39;-7,6;-102,78;-7,35;-66,5;34,06;-73,36;-70,16;-43,36
9:49:22;49,237848;17,520971;-104,38;2,72;-103,8;-5,4;-66,53;30,31;-73,36;-70,16;-43,36
9:49:23;49,238064;17,52082;-104,38;2,72;-103,8;-5,4;-66,53;30,31;-73,36;-74,08;-42,56
9:49:24;49,238309;17,520659;-111,02;-12,91;-108,19;-8,49;-66,11;29,45;-72,48;-73,92;-42,56
9:49:25;49,238542;17,520515;-105,63;1,49;-105,76;1,98;-65,57;27,84;-73,84;-71,36;-38,72
9:49:26;49,238785;17,520372;-104,06;0,85;-104,2;2,48;-67,59;29,79;-76,4;-67,92;-35,44
9:49:27;49,239026;17,520236;-103,94;2,54;-105,51;2,22;-65,35;30,75;-73,28;-67,92;-35,44
9:49:28;49,23932;17,520081;-103,94;2,54;-105,51;2,22;-65,35;30,75;-65,6;-70,4;-34,48
9:49:29;49,239507;17,519989;-105,17;1,95;-104,96;1,12;-60,21;32,64;-65,6;-68,24;-36,88
9:49:30;49,239746;17,519879;-105,13;2,31;-106,76;-4,82;-61,71;31,09;-72,32;-68,24;-36,88
9:49:31;49,24001;17,519768;-110,06;-6,4;-105,81;2,21;-64,13;25,39;-86,48;-69,12;-37,76
9:49:32;49,240254;17,519671;-114,93;-9,39;-117,26;-15,81;-58,15;32,87;-68,4;-83,12;-41,2
9:49:33;49,240503;17,519579;-114,93;-9,39;-117,26;-15,81;-58,15;32,87;-70;-67,2;-41,2
9:49:34;49,240764;17,519485;-114,93;-9,39;-113,01;-9,15;-61,85;26,32;-70;-67,2;-41,2
9:49:35;49,241009;17,519397;-114,93;-9,39;-113,01;-9,15;-61,85;26,32;-76,24;-69,04;-39,68
9:49:36;49,241267;17,519306;-97,48;9,07;-95,26;9,64;-64,53;14,42;-65,52;-62,4;-50,88
9:49:37;49,241524;17,519219;-94,85;11,49;-94,45;9,43;-65,98;13,77;-65,52;-62,4;-55,92
9:49:38;49,241809;17,519123;-92,97;13,34;-92,23;11,86;-65,98;13,77;-70,32;-63,04;-55,92
9:49:39;49,242042;17,519044;-92,97;13,34;-92,23;11,86;-65,98;17,91;-70,32;-63,04;-55,92
9:49:40;49,242326;17,518949;-88,53;14,41;-90,48;13,62;-78,46;7,04;-73,04;-74,96;-56,16
9:49:41;49,242578;17,518864;-81,98;17,43;-83,2;15,71;-84,35;2,47;-65,28;-74,8;-56,16
9:49:42;49,242829;17,51878;-84,89;10,17;-85,47;7,72;-82,15;4,08;-51,2;-57,92;-56,16
9:49:43;49,243095;17,518692;-86,55;8,62;-86,31;6,66;-76,5;2,54;-51,2;-57,92;-56,16
9:49:44;49,24337;17,518599;-87,72;7,24;-85,71;5,4;-68,86;17,96;-120,56;-77,36;-83,84
9:49:45;49,24362;17,518513;-83,61;10,77;-83,97;9,13;-67,52;11,9;-56,24;-55,84;-64,88
9:49:46;49,243887;17,518422;-85,6;7,77;-85,01;6,17;-64,71;18,12;-51,6;-56,72;-51,36
9:49:47;49,244143;17,518335;-81,86;9,78;-81,26;8,48;-63,08;22,67;-51,6;-56,72;-51,36
9:49:48;49,244431;17,518238;-81,86;9,78;-81,26;8,48;-64,35;17,03;-50,48;-59,52;-47,28
9:49:49;49,24467;17,518157;-82,88;8,65;-83,63;6,66;-67,26;15,85;-50,48;-59,52;-47,28
9:49:50;49,244936;17,518067;-82,51;8,82;-81,65;8,02;-66,13;15,62;-56,32;-59,36;-43,6
9:49:51;49,2452;17,517979;-89,04;4,42;-88,97;4,64;-67,68;17,47;-56,32;-59,36;-43,6
9:49:52;49,245505;17,517875;-85,57;9,52;-87,64;6,57;-66,47;18,99;-54,56;-60,56;-42,08
9:49:53;49,245753;17,517792;-85,57;9,52;-87,64;6,57;-66,47;18,99;-54,56;-60,56;-42,08
9:49:54;49,246022;17,517698;-100,28;-11,18;-101,02;-11,28;-68,25;22,13;-54,64;-67,04;-43,04
9:49:55;49,246275;17,517611;-89,43;3,79;-89,4;4,84;-69,91;22,73;-54,64;-67,04;-43,04
9:49:56;49,246541;17,51752;-87,34;6,22;-85,25;8,51;-69,95;22,91;-55,52;-57,28;-48,88
9:49:57;49,246952;17,517382;-84,66;6,7;-86,94;6,04;-68,04;23,85;-55,52;-57,28;-48,88
9:49:58;49,247097;17,517332;-84,66;6,7;-86,94;6,04;-68,04;23,85;-51,68;-62,32;-48,32
9:49:59;49,247353;17,517246;-92,85;4,02;-90,82;5,49;-67,52;22,86;-51,68;-62,32;-48,32
9:50:00;49,247637;17,517148;-86,4;9,28;-85,04;10,37;-68,63;22,49;-49,68;-59,44;-47,76
9:50:01;49,247907;17,517056;-89,69;6,46;-89,78;6,18;-68,99;23,03;-55,52;-62,64;-45,2
9:50:02;49,248187;17,51696;-93,93;5,11;-99,18;-9,06;-68,75;23,46;-55,52;-62,64;-45,2
9:50:03;49,248441;17,516874;-93,93;5,11;-99,18;-9,06;-68,75;23,46;-54,32;-65,6;-44
9:50:04;49,248713;17,51678;-95,13;-7,59;-84,25;8,21;-69,86;23,39;-54,32;-67,2;-47,52
9:50:05;49,248983;17,516685;-90,5;2,98;-90,4;3,4;-70,02;23,69;-60,72;-64,96;-47,52
9:50:06;49,249244;17,516592;-92,4;3;-93,52;1,87;-73,12;24,25;-66,32;-62,08;-45,36
9:50:07;49,249517;17,516493;-98,84;4,12;-98,43;-5,64;-71,94;23,22;-66,32;-62,08;-46,88
9:50:08;49,249795;17,516391;-92,09;4,84;-90,81;7,19;-73,23;24,16;-56,96;-64,96;-46,88
9:50:09;49,250058;17,516295;-92,98;2,27;-94,12;4,11;-73,12;24,12;-50,16;-62,48;-47,6
9:50:10;49,25031;17,516201;-94,86;3,08;-89,78;6,5;-74,15;25,59;-50,16;-62,48;-49,68
9:50:11;49,250568;17,516104;-92,85;2,78;-90,33;3,78;-76,81;22,68;-57,92;-64,24;-49,68
9:50:12;49,250915;17,515971;-95,14;-4,77;-93,06;2,47;-75,79;22,86;-57,92;-64,24;-49,68
9:50:13;49,251101;17,515898;-95,14;-4,77;-93,06;2,47;-75,79;22,86;-53,52;-63,2;-46,8
9:50:14;49,251372;17,515791;-88,69;8,11;-91,3;4,64;-74,64;23,77;-63,84;-64,4;-50,24
9:50:15;49,251632;17,515687;-86,71;10,86;-96,72;-4,95;-74,35;24,24;-63,84;-64,4;-50,24
9:50:16;49,251902;17,515578;-86,78;10,89;-87,41;9,95;-79;21,1;-56,72;-58;-54,64
9:50:17;49,25214;17,51548;-86,28;10,95;-85,98;10,06;-79,01;21,07;-56,72;-58;-50,64
9:50:18;49,252411;17,515367;-86,28;10,95;-85,98;10,06;-79,01;21,07;-57,44;-57,36;-50,64
9:50:19;49,252654;17,515264;-89,41;8,39;-91,17;5,7;-81,3;16,9;-61,44;-58,96;-52,8
9:50:20;49,252932;17,515143;-91,06;5,46;-94,61;1,64;-78,83;21,17;-61,44;-58,96;-52,8
9:50:21;49,253181;17,515033;-92,32;4,62;-95,61;1,51;-78,8;19,73;-58,24;-59,68;-59,92
9:50:22;49,253447;17,514916;-96,12;2,07;-91,71;3,39;-78,59;23,16;-58,24;-60,72;-59,92
9:50:23;49,25372;17,514793;-96,12;2,07;-91,71;3,39;-78,59;23,16;-55,2;-60,72;-59,92
9:50:24;49,253954;17,514687;-93,81;5,41;-104,7;-10,89;-81,75;22,02;-63,12;-55,68;-56,88
9:50:25;49,254219;17,514564;-93,05;6,09;-96,62;4,28;-78,17;21,88;-63,12;-55,68;-56,88
9:50:26;49,254462;17,514448;-93,55;3,87;-96,19;-4,51;-84,79;18,24;-57,6;-56,32;-56,64
9:50:27;49,254725;17,514321;-95,04;4,4;-91,77;2,39;-87,54;13,15;-55,68;-55,52;-54,4
9:50:28;49,254973;17,514203;-95,04;4,4;-97,65;3,5;-84,59;16;-55,68;-55,52;-54,4
9:50:29;49,25522;17,514082;-94,73;3,72;-96,91;3,47;-91,32;10,95;-59,36;-64,48;-58,48
9:50:30;49,255461;17,513962;-92,39;4,96;-94,02;2,6;-83,3;11,91;-59,36;-61,92;-58,48
9:50:31;49,255732;17,513824;-91,92;6,58;-95,12;1,63;-78,59;19,78;-60;-62,48;-57,04
9:50:32;49,255965;17,513707;-95,47;3,74;-95,94;-3,56;-77,11;20,09;-63,92;-58,64;-54,4
9:50:33;49,256218;17,513579;-95,47;3,74;-95,94;-3,56;-77,11;20,09;-63,28;-59,44;-59,52
9:50:34;49,256469;17,51345;-98,52;3,22;-96,93;7,31;-81,27;16,14;-63,28;-59,44;-59,52
9:50:35;49,256701;17,513329;-92,95;7,16;-95,2;3,28;-81,05;16,15;-66,4;-59,68;-62,64
9:50:36;49,256945;17,513201;-93,07;5,82;-99,45;-5,66;-82,94;14,94;-64,24;-61,2;-68,8
9:50:37;49,257199;17,513066;-93,85;5,37;-95,06;6,66;-82,6;15,41;-70,64;-61,28;-64,8
9:50:38;49,257437;17,512938;-93,85;5,37;-95,06;6,66;-82,6;15,41;-70,64;-54,64;-64,8
9:50:39;49,257688;17,5128;-95,8;3,83;-93,52;9,59;-84,49;15,14;-66,56;-54,64;-61,12
9:50:40;49,257931;17,512663;-96,25;4,15;-87,77;12,5;-83,91;13,68;-65,44;-54,72;-61,68
9:50:41;49,258184;17,51252;-95,18;3,88;-90,95;8,93;-83,1;17,1;-66,08;-55,68;-62,48
9:50:42;49,258414;17,512388;-91,21;6,78;-89,98;8,92;-82,1;16,93;-66,08;-55,68;-62,48
9:50:43;49,258689;17,512228;-91,21;6,78;-89,98;8,92;-82,1;16,93;-63,76;-49,52;-59,68
9:50:44;49,258908;17,512101;-89,55;10,38;-90,15;6,35;-84,79;13,38;-63,76;-49,52;-59,68
9:50:45;49,259146;17,51196;-90,06;7,22;-89,31;11,94;-83,59;17,06;-62,4;-53,28;-62,64
9:50:46;49,259398;17,511811;-95,05;11,01;-95,15;10,25;-81,61;20,9;-68,72;-58,24;-60,96
9:50:47;49,259626;17,511677;-95,6;11,52;-94,8;12,05;-82,94;19,92;-68,72;-58,24;-60,96
9:50:48;49,259901;17,511511;-95,6;11,52;-94,8;12,05;-82,94;19,92;-77,2;-60,64;-60,24
9:50:49;49,260103;17,511388;-102,62;7,86;-97,78;12,82;-80,79;23,04;-81,84;-60,64;-60,24
9:50:50;49,260359;17,511229;-108,09;5;-102,44;8,39;-80,15;24,61;-75,52;-64,88;-61,68
9:50:51;49,260588;17,511086;-110,37;4,15;-101,91;11,46;-81,08;23,37;-76,88;-74,56;-60,48
9:50:52;49,2609;17,510888;-108,58;5,23;-103,89;10;-80,76;23,03;-76,88;-74,56;-60,48
9:50:53;49,261082;17,510772;-108,58;5,23;-103,89;10;-80,76;23,03;-78,88;-73,44;-58,08
9:50:54;49,261317;17,510622;-110,22;4,14;-105,57;8,74;-83,58;21,77;-79,92;-72,24;-59,68
9:50:55;49,261564;17,510462;-111,73;2,01;-114,13;4,2;-82,92;21,57;-82,32;-72,24;-59,68
9:50:56;49,261787;17,510316;-111,84;3,03;-110,56;1,74;-86,72;20,78;-73,92;-84,4;-61,84
9:50:57;49,262053;17,51014;-108,52;2,43;-107,01;3,08;-97,59;13,62;-75,28;-91,44;-67,6
9:50:58;49,262282;17,509985;-108,52;2,43;-107,01;3,08;-97,59;13,62;-73,52;-81,04;-70,4
9:50:59;49,262505;17,509835;-101,72;2,65;-98,85;2,66;-93,82;9,64;-73,52;-73,6;-70,4
9:51:00;49,262755;17,509664;-97,76;1,26;-94,5;2,65;-94,09;9,28;-71,28;-65,6;-70,56
9:51:01;49,262977;17,509512;-97,76;1,26;-96,77;1,12;-88,92;11,26;-63,84;-61,36;-65,84
9:51:02;49,263216;17,50935;-83,55;12,87;-82,53;13,59;-89,54;7,8;-63,84;-61,36;-65,84
9:51:03;49,263456;17,509185;-83,55;12,87;-82,7;11,54;-91,18;6,82;-58,24;-65,44;-73,68
9:51:04;49,263697;17,509017;-89,6;6,95;-87,5;9,81;-88,87;7,52;-58,24;-61,2;-68,56
9:51:05;49,263929;17,508856;-85,07;6,3;-86,54;8,78;-89,76;8,98;-58,96;-61,2;-68,56
9:51:06;49,264148;17,508703;-90,68;3,51;-86,15;7,96;-89,54;10,33;-58,96;-71,12;-69,2
9:51:07;49,264386;17,508536;-94;4,88;-96,34;-7,94;-87,04;15,29;-53,36;-68,32;-69,2
9:51:08;49,264628;17,508367;-94;4,88;-93,09;3,16;-89,55;14,25;-55,04;-70,32;-62,32
9:51:09;49,264857;17,508207;-89,53;7,23;-96,37;0,86;-89,55;14,25;-53,68;-53,92;-63,92
9:51:10;49,265088;17,508045;-87,39;7,12;-90,52;5,77;-86,89;12,43;-53,68;-53,92;-63,92
9:51:11;49,26532;17,50788;-82,32;10,37;-82,43;9,66;-85,04;14,31;-53,68;-58;-60,24
9:51:12;49,265551;17,507715;-86,2;6,59;-92,65;3,64;-85,27;14,9;-57,36;-58;-60,24
9:51:13;49,265813;17,507532;-86,2;6,59;-92,65;3,64;-85,27;14,9;-56,48;-59,2;-63,44
9:51:14;49,266035;17,507376;-82,91;8,99;-82,9;7,85;-89,49;8,84;-56,48;-59,2;-69,12
9:51:15;49,266254;17,507223;-81,03;8,75;-80,42;8,98;-91,77;8;-71,52;-63,04;-69,12
9:51:16;49,266498;17,507055;-78,5;12,62;-81,55;9,14;-91,95;6,7;-70,08;-64,24;-65,68
9:51:17;49,266734;17,506893;-79,29;11,98;-82,22;8,87;-92,69;5;-53,6;-58,08;-65,68
9:51:18;49,266969;17,506731;-79,29;11,98;-82,22;8,87;-92,69;5;-51,04;-60,48;-88,08
9:51:19;49,267209;17,506566;-81,8;9,41;-83,66;11,65;-91,89;8,61;-51,04;-60,48;-84,88
9:51:20;49,267445;17,506407;-85,32;8,94;-85,9;6,89;-88,45;9,4;-51,04;-60,48;-75,28
9:51:21;49,267686;17,506247;-80,27;12,5;-79,78;11,23;-93,43;3,94;-51,04;-63,76;-68,96
9:51:22;49,267908;17,506102;-82,1;10,68;-82,62;9,13;-96,74;3,26;-51,76;-60,56;-70,24
9:51:23;49,268191;17,50592;-82,1;10,68;-82,62;9,13;-96,74;3,26;-53,36;-60,56;-70,24
9:51:24;49,268389;17,505794;-84,99;7,51;-85,38;7,01;-90,47;9,35;-53,36;-56,64;-69,36
9:51:25;49,268633;17,505642;-83,88;7,11;-84,49;6,7;-91,12;7,64;-59,52;-56,64;-69,36
9:51:26;49,268872;17,505494;-85,88;6,97;-85,65;6,36;-94,2;8,1;-51,04;-56,88;-69,2
9:51:27;49,26914;17,505331;-84,8;9,28;-84,31;9,21;-90,71;13,8;-51,04;-56,88;-69,2
9:51:28;49,269354;17,505203;-84,8;9,28;-84,31;9,21;-90,71;13,8;-56,16;-61,84;-69,68
9:51:29;49,269596;17,505061;-89,34;9,93;-91,03;8,57;-87,76;18,24;-56,16;-61,84;-69,68
9:51:30;49,269854;17,504913;-90,39;13,35;-90,5;9,44;-87,55;19,81;-62,64;-65,92;-66,48
9:51:31;49,270085;17,504783;-91,6;10,62;-95,04;8,23;-86,76;18,85;-72,32;-66,64;-66,32
9:51:32;49,270328;17,504648;-92,85;9,67;-91,72;5,35;-87,54;17,16;-72,32;-67,36;-68,64
9:51:33;49,270619;17,504494;-92,85;9,67;-91,72;5,35;-87,54;17,16;-73,04;-67,84;-68,64
9:51:34;49,270837;17,504381;-93,88;8,62;-95,82;5,21;-88,56;16,07;-66,56;-72,32;-67,2
9:51:35;49,271086;17,504257;-95,99;10,15;-94,87;7,79;-89,35;14,69;-66,56;-61,04;-67,2
9:51:36;49,271329;17,504139;-93,61;9,98;-96,07;8,71;-88,69;16,16;-71,04;-68,24;-72,8
9:51:37;49,271588;17,504016;-87,5;14,88;-93,97;9,65;-89,1;16,95;-64,08;-66,16;-69,92
9:51:38;49,271825;17,503905;-87,5;14,88;-93,97;9,65;-89,1;16,95;-64,08;-66,16;-69,92
9:51:39;49,272078;17,503791;-97,77;9,79;-99,33;8,01;-90,26;17,53;-65,2;-66,72;-69,76
9:51:40;49,27233;17,50368;-93,94;13,51;-93,77;12,4;-88,95;17,6;-66;-62,16;-76
9:51:41;49,27258;17,503572;-100,61;8,15;-98,19;7,44;-89,2;16,27;-75,6;-68,16;-70,96
9:51:42;49,272859;17,503456;-94,92;10,08;-95,45;11,2;-88,91;16,3;-75,6;-68,16;-70,96
9:51:43;49,27308;17,503369;-94,92;10,08;-95,45;11,2;-88,91;16,3;-67,68;-69,6;-73,68
9:51:44;49,27333;17,503276;-99,63;6,55;-107,44;2,71;-93,44;13,32;-68,56;-64,64;-72,32
9:51:45;49,273588;17,503185;-102,06;7,44;-105,72;3,38;-98,58;7,39;-68,56;-64,64;-72,32
9:51:46;49,273832;17,503101;-96,33;10,21;-99,55;4,85;-93,72;11,25;-68,56;-64,64;-72,32
9:51:47;49,274096;17,50301;-94,86;10,29;-95,77;8,76;-92,49;12,48;-73,2;-72,24;-65,28
9:51:48;49,274449;17,502887;-94,86;10,29;-95,77;8,76;-92,49;12,48;-79,92;-63,6;-69,6
9:51:49;49,274606;17,502834;-89,37;7,36;-89,5;7,49;-99,43;6,07;-77,2;-63,6;-69,6
9:51:50;49,274852;17,502754;-87,48;7,67;-92,74;4,68;-103,77;-8,22;-77,76;-64;-61,6
9:51:51;49,275112;17,502673;-88,06;7,18;-87,9;8,1;-86,46;6,59;-75,28;-63,2;-64,16
9:51:52;49,275372;17,502595;-87,76;6,24;-88,31;4,13;-86,03;6,29;-69,44;-63,2;-64,16
9:51:53;49,275628;17,502522;-87,76;6,24;-88,31;4,13;-86,03;6,29;-69,44;-63,2;-63,68
9:51:54;49,275868;17,502458;-86,02;7,19;-86,75;6,22;-85,68;8,65;-69,76;-60,56;-63,68
9:51:55;49,276137;17,50239;-86,74;6,13;-86,37;4,82;-84,95;8,18;-75,44;-57,68;-61,84
9:51:56;49,276377;17,502332;-86,53;5,93;-86,84;4,24;-85,14;6,55;-73,68;-57,68;-61,84
9:51:57;49,276635;17,502273;-86,87;5,47;-86,21;4,23;-93,97;4,03;-72;-60,88;-63,36
9:51:58;49,276926;17,502208;-86,87;5,47;-86,21;4,23;-93,97;4,03;-66,8;-59,92;-61,6
9:51:59;49,277158;17,502157;-86,48;6,59;-85,91;2,73;-86,23;5,87;-66,8;-59,92;-61,6
9:52:00;49,277409;17,502102;-85,96;5,6;-85,89;3,27;-85,58;5,47;-63,68;-60,08;-67,6
9:52:01;49,277671;17,502046;-87,21;4,23;-88,69;6,45;-93,99;2,8;-59,04;-62,32;-65,04
9:52:02;49,277926;17,501993;-89,69;4,66;-85,69;11,74;-82,39;7,25;-59,04;-60,64;-62,08
9:52:03;49,278193;17,50194;-87,76;3,47;-90,26;2,2;-83,11;6,95;-60,08;-60,96;-62,08
9:52:04;49,278449;17,501889;-87,13;2,91;-90,43;3,38;-83,34;6,66;-56,8;-59,44;-68,72
9:52:05;49,278711;17,501838;-91,39;0,86;-89,5;7,11;-83,94;6,09;-56,8;-59,44;-67,84
9:52:06;49,278959;17,501788;-87,69;2,62;-91;2,31;-80,4;8,94;-57,6;-61,36;-61,84
9:52:07;49,279217;17,501738;-87,05;4,01;-93,78;1,39;-80,03;9,06;-61,76;-61,36;-63,6
9:52:08;49,279471;17,50169;-87,05;4,01;-93,78;1,39;-80,03;9,06;-61,76;-64,56;-63,6
9:52:09;49,279738;17,50164;-94,79;-9,56;-95,08;-9,19;-78,43;7,99;-55,44;-55,04;-71,6
9:52:10;49,279981;17,501594;-85,82;6,97;-85,48;8,21;-78,45;8,92;-55,44;-55,04;-58,32
