﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
17:24:40;50,22142;12,820695;-48,59;15,61;-46,31;21,77;-48,42;19,81;-62,36;-59,48;-53,16
17:24:41;50,221339;12,820388;-48,59;15,61;-53,41;9,74;-52,61;18,33;-62,36;-59,48;-53,16
17:24:42;50,221269;12,82008;-53,44;6,44;-54,79;7,01;-53,42;21,65;-55,96;-59,72;-53,56
17:24:43;50,221203;12,819738;-55,73;10,87;-55,86;11,85;-59,9;13,36;-55,24;-57;-62,12
17:24:44;50,221147;12,81938;-55,24;15,86;-55,86;11,85;-61,27;7,37;-36,84;-45,56;-28,92
17:24:45;50,221103;12,819037;-55,9;18,68;-54,35;21,5;-53,93;17,65;-29,8;-34,12;-27,56
17:24:46;50,221067;12,81867;-55,9;18,68;-55,13;20,54;-53,69;19,34;-31,96;-33,96;-31,88
17:24:47;50,221041;12,818307;-55,77;20,15;-56,81;21,3;-55,03;20,72;-31,96;-33,96;-31,88
17:24:48;50,221023;12,817975;-56,31;21,58;-54,87;23,93;-57,45;23,66;-33,96;-34,76;-32,92
17:24:49;50,221006;12,817617;-55,82;22,18;-54,87;23,93;-55,4;25,13;-32,92;-30,04;-35,08
17:24:50;50,22099;12,817269;-58,15;22,39;-55,95;22,65;-55,79;23,35;-32,92;-30,04;-35,08
17:24:51;50,220972;12,816895;-58,15;22,39;-57,43;22,78;-60,47;15,03;-30,12;-31,08;-35,4
17:24:52;50,220956;12,816541;-62,79;17,46;-66,15;15,14;-56,1;24,4;-30,6;-31,48;-39
17:24:53;50,220939;12,816196;-60,23;19,55;-57,98;21,19;-54,08;24,87;-30,6;-31,48;-39
17:24:54;50,220921;12,815792;-59,73;18,8;-57,98;21,19;-58,18;22,69;-34,52;-34,52;-34,76
17:24:55;50,220906;12,815455;-63,9;15,76;-60,5;19,59;-60,05;23,9;-34,52;-34,52;-34,76
17:24:56;50,220891;12,815119;-63,9;15,76;-62,96;18,18;-61,06;22,27;-34,84;-36,36;-35,8
17:24:57;50,220874;12,81478;-63,66;16,06;-61,36;19,43;-62,18;23,15;-34,84;-35,56;-35,8
17:24:58;50,220855;12,8144;-63,33;17,39;-64,53;15,89;-65,23;24,55;-35,08;-35,56;-37,56
17:24:59;50,220839;12,814056;-64,45;15,24;-64,53;15,89;-65,23;24,55;-47,4;-40,2;-39
17:25:00;50,220822;12,813691;-66,15;14,59;-64,53;16,18;-63,79;21,78;-47,4;-40,2;-39
17:25:01;50,220806;12,813347;-66,15;14,59;-68,06;13,5;-65,95;21,65;-38,92;-39,64;-41,32
17:25:02;50,220789;12,812996;-70,22;11,52;-71,68;10,34;-72,31;17,46;-38,92;-39,64;-41,32
17:25:03;50,22077;12,812611;-75,67;6,6;-76,71;7,24;-74,53;14,78;-45;-40,6;-47
17:25:04;50,220751;12,812224;-78,41;5,09;-76,71;7,24;-74,53;14,78;-45;-40,44;-47,32
17:25:05;50,220737;12,811937;-80,12;4,07;-73,37;6,71;-73,91;16,96;-41,48;-40,44;-47,48
17:25:06;50,22072;12,811586;-80,12;4,07;-77,7;5,03;-73;18,7;-45,64;-46,52;-48,52
17:25:07;50,220703;12,811223;-78,49;3,9;-78,13;4,24;-75,22;14,17;-45,64;-46,52;-48,52
17:25:08;50,220686;12,810861;-75,94;5,9;-75;7,82;-76,07;16,05;-45,32;-45,4;-50,76
17:25:09;50,220669;12,810505;-82,97;4,01;-75;7,82;-75,55;14;-46,2;-44,76;-46,6
17:25:10;50,22065;12,810098;-76,56;5,07;-75,68;6,01;-75,01;15,9;-46,2;-44,76;-46,6
17:25:11;50,220636;12,809781;-76,56;5,07;-77,66;4,94;-76,37;17,04;-45,08;-44,04;-51,64
17:25:12;50,22062;12,809445;-74,41;5,6;-76,4;3,41;-73,53;17,03;-49,08;-44,12;-50,36
17:25:13;50,220603;12,809079;-76,94;4,2;-76,4;3,73;-73,7;15,13;-49,08;-44,12;-50,36
17:25:14;50,220586;12,80873;-77,66;2,25;-76,4;3,73;-72,64;15,7;-50,84;-44,04;-49,64
17:25:15;50,220568;12,808339;-76,66;3,95;-74,21;4,75;-71,42;19,17;-44,2;-45,72;-47,32
17:25:16;50,220551;12,808008;-76,66;3,95;-73,8;5,06;-72,21;16,74;-45,48;-44,52;-47,32
17:25:17;50,220533;12,807644;-70,56;10,65;-72,62;8,42;-74,59;16,71;-44,36;-43,64;-55
17:25:18;50,220516;12,80727;-70,47;7,25;-74,35;6,86;-78,11;15,44;-44,36;-46,84;-53,48
17:25:19;50,2205;12,806925;-74,24;3,5;-74,35;6,86;-76,18;16,24;-48,92;-46,84;-53,48
17:25:20;50,220482;12,806547;-74,44;1,39;-73,58;6,04;-74,19;14,56;-56,52;-48,04;-45,16
17:25:21;50,220464;12,806182;-74,01;7,5;-75,59;5,9;-77,84;12,5;-47,56;-49;-45,16
17:25:22;50,220446;12,805827;-74,17;4,85;-75,44;2,88;-74,64;16,39;-55,64;-44,52;-57,08
17:25:23;50,22043;12,805482;-74,87;5,02;-75,87;8,01;-74,35;14,68;-53,08;-44,52;-59,96
17:25:24;50,220412;12,805105;-74,01;2,8;-75,87;8,01;-76,52;14,33;-49,88;-50,36;-55,32
17:25:25;50,220397;12,804755;-72,58;2,63;-74,59;7,91;-80,68;10,12;-53,4;-46,44;-54,2
17:25:26;50,220381;12,804378;-72,58;2,63;-67,92;12,28;-77,79;11,05;-46,92;-46,44;-51,16
17:25:27;50,220367;12,804038;-64,21;13,35;-64,81;15,18;-77,63;16,22;-46,92;-48,2;-51,16
17:25:28;50,220348;12,803658;-67,34;9,74;-68,87;12,17;-81,79;12,09;-45,16;-41,88;-56,68
17:25:29;50,220331;12,803308;-67,8;9,51;-68,87;12,17;-81,79;12,09;-45,16;-41,88;-55,56
17:25:30;50,220312;12,802957;-64,08;10,95;-64,45;10,52;-85,81;10,27;-45,4;-43,88;-55,08
17:25:31;50,220293;12,802595;-64,08;10,95;-62,24;15,78;-78,32;16,93;-36,76;-38,76;-59,88
17:25:32;50,220276;12,802241;-66,05;12,19;-65,97;12,43;-78,97;16,86;-36,76;-38,76;-58,36
17:25:33;50,220257;12,801872;-65,64;10,68;-64,9;11,18;-78,31;18,17;-41;-44,52;-53,48
17:25:34;50,220238;12,801487;-65,47;11,58;-64,9;11,18;-77,51;19,07;-39,4;-42,12;-55,72
17:25:35;50,220221;12,80115;-70,86;7,85;-67,52;9,16;-77,89;17,62;-39,4;-42,12;-55,72
17:25:36;50,220199;12,800781;-70,86;7,85;-68,11;12,92;-77,14;19,98;-50,12;-48,12;-58,92
17:25:37;50,220177;12,800444;-67,59;14,38;-67,15;14,64;-75,78;21,78;-58,84;-48,04;-59,32
17:25:38;50,220149;12,800082;-66,94;16,1;-66,83;16,41;-76,93;20,88;-58,84;-48,04;-59,32
17:25:39;50,22012;12,799711;-71,65;12,29;-66,83;16,41;-76,93;20,88;-53,72;-46,28;-63,64
17:25:40;50,22009;12,799347;-67,58;15,43;-67,89;15,34;-100,51;5,16;-54,12;-48,6;-62,76
17:25:41;50,220063;12,799019;-67,58;15,43;-71,17;14,78;-76,19;22,97;-54,12;-48,6;-62,76
17:25:42;50,220031;12,798649;-80,33;6,1;-82,81;5,66;-77,57;21,56;-51,72;-47,08;-71,16
17:25:43;50,219998;12,798274;-72,42;13,07;-75,34;10,24;-76,92;25,42;-52,04;-46,28;-66,36
17:25:44;50,219964;12,797919;-77,18;10,19;-75,34;10,24;-76,92;25,42;-52,04;-46,28;-61,72
17:25:45;50,219928;12,797585;-76,5;9,02;-78,02;9,62;-74,95;28,24;-51,4;-47,96;-61,64
17:25:46;50,219891;12,797226;-76,5;9,02;-85,97;3,95;-75,34;29,51;-51,4;-47,96;-62,04
17:25:47;50,219853;12,796857;-85,54;5,32;-87,17;4,69;-75,97;31,02;-57,4;-49,56;-68,44
17:25:48;50,219809;12,796502;-75,45;12,06;-81,74;12,39;-79,31;29,54;-54,84;-50,44;-65,16
17:25:49;50,219764;12,796153;-72,37;11,79;-81,74;12,39;-75,91;29,94;-54,84;-50,44;-63,24
17:25:50;50,219721;12,795825;-72,3;14,47;-72,35;16,33;-74,97;29,76;-49,56;-46,2;-58,36
17:25:51;50,219671;12,795451;-72,3;14,47;-69,66;22,85;-80,12;26,12;-49,56;-46,2;-57,8
17:25:52;50,219623;12,795116;-68,29;27,66;-67,11;29,19;-88,42;15,54;-60,36;-46,36;-58,12
17:25:53;50,21957;12,794752;-66,23;30,73;-66,3;31,59;-85,78;10,64;-60,36;-46,36;-58,12
17:25:54;50,219516;12,794395;-63,73;33,5;-66,3;31,59;-85,78;10,64;-63;-39,16;-55,16
17:25:55;50,219465;12,794067;-64,33;31,67;-64,21;31,77;-85,1;9,74;-63;-39,16;-79,8
17:25:56;50,219405;12,793706;-64,33;31,67;-64,2;31,45;-83,68;8,01;-63,08;-41,48;-72,12
17:25:57;50,219349;12,793376;-63,07;29,31;-62,32;30,93;-74,16;15,54;-56,04;-41,48;-72,12
17:25:58;50,219285;12,79302;-81,41;16,09;-70;20,99;-76,26;15,83;-56,04;-41,72;-47,96
17:25:59;50,219219;12,792678;-64,18;29,73;-70;20,99;-75,65;17,6;-62,12;-44,84;-55,56
17:26:00;50,219144;12,792306;-65,07;31,51;-64,4;31,04;-72,54;15,87;-65,16;-44,84;-52,36
17:26:01;50,21908;12,791983;-65,07;31,51;-63,02;32,71;-75,32;12,77;-65,16;-41,56;-52,36
17:26:02;50,219015;12,791663;-64;30,66;-61,61;35,11;-76,5;10,91;-64,68;-39,4;-52,04
17:26:03;50,218942;12,791313;-62,54;33,57;-61,73;36,51;-74,57;11,28;-64,68;-39,4;-52,04
17:26:04;50,218868;12,79097;-63,64;32,71;-61,73;36,51;-76,94;13,58;-67,16;-38,52;-47,8
17:26:05;50,21878;12,790578;-63,03;32,82;-66,77;30,23;-77,11;10,2;-78,52;-46,76;-46,12
17:26:06;50,218715;12,790297;-63,03;32,82;-60,68;34,48;-66,9;19,95;-70,04;-46,76;-46,12
17:26:07;50,218634;12,789963;-67,25;27,51;-66,76;28,57;-69,79;21,15;-75,96;-41,08;-40,52
17:26:08;50,218544;12,789604;-64,02;30,38;-63,63;30,94;-67,53;19,77;-72,04;-41,08;-40,52
17:26:09;50,21846;12,789274;-64,06;30,56;-63,63;30,94;-67,53;19,77;-68,12;-37,8;-38,84
17:26:10;50,218376;12,788948;-64,73;29,33;-62,25;32,21;-65,15;22,93;-65,96;-37,8;-38,84
17:26:11;50,218284;12,788594;-64,73;29,33;-63,26;30,82;-66,14;20,23;-67,16;-38,2;-38,2
17:26:12;50,218192;12,788248;-65,61;27,25;-63,36;29,67;-65,83;23,06;-67,16;-38,2;-38,2
17:26:13;50,218106;12,78793;-67,67;25,82;-66,41;27,35;-61,88;22,38;-68,28;-36,04;-35,96
17:26:14;50,218009;12,787578;-68,65;25,06;-66,41;27,35;-62,68;24,5;-65,64;-43,08;-38,36
17:26:15;50,217918;12,787248;-64,07;28,54;-67,8;26,55;-66,42;18,85;-65,64;-43,08;-38,36
17:26:16;50,217823;12,786905;-64,07;28,54;-64,58;29,33;-63,98;18,9;-67,08;-41,08;-43,48
17:26:17;50,217732;12,786582;-67,32;25,3;-67,3;25,65;-63,43;18,17;-64,52;-38,44;-35,88
17:26:18;50,217624;12,786202;-65,7;27,19;-65,58;28,03;-55,98;21,52;-64,52;-38,44;-35,88
17:26:19;50,217533;12,785888;-66,03;26,49;-65,58;28,03;-55,98;21,52;-64,52;-38,44;-35,88
17:26:20;50,217442;12,785576;-66,06;25,89;-65,5;27,42;-56,27;20,9;-65;-39,16;-36,6
17:26:21;50,217337;12,785223;-66,06;25,89;-67;26,34;-57,43;18,47;-67,16;-36,2;-28,36
17:26:22;50,21724;12,784903;-67,44;26,1;-66,31;27,63;-60,68;15,79;-67,16;-36,2;-28,36
17:26:23;50,21714;12,784575;-69,12;23,84;-67,19;26,51;-58,21;14,96;-71,8;-38,92;-30,28
17:26:24;50,217038;12,784242;-70,46;23,27;-71,67;23,21;-58,21;14,96;-71,8;-38,92;-30,28
17:26:25;50,216932;12,783906;-70,46;23,27;-71,67;23,21;-59,32;12,78;-68,92;-42,36;-30,12
17:26:26;50,216824;12,783569;-73,12;18,39;-71,71;20,49;-53,96;11,85;-68,92;-42,36;-32,76
17:26:27;50,216718;12,783237;-71,2;20,19;-74,03;18,77;-57,18;11,31;-75;-42,52;-32,76
17:26:28;50,216614;12,782911;-69,99;21,86;-69,8;22,53;-60,28;10,56;-70,84;-46,92;-37,96
17:26:29;50,216509;12,782577;-75,57;17,16;-79,76;13,05;-61,96;7,35;-70,84;-46,92;-45,4
17:26:30;50,216402;12,782239;-82,62;10,04;-70,78;22,33;-72,65;3,37;-64,04;-39,08;-45,4
17:26:31;50,216299;12,781911;-76,75;14,25;-79,18;15,1;-63,55;14,54;-69;-44,36;-39,08
17:26:32;50,216193;12,78158;-83,03;9,45;-83,17;10,99;-59,29;11,09;-69;-44,36;-39,08
17:26:33;50,216088;12,781256;-83,08;10,1;-81;11,6;-56,73;13,69;-74,12;-59,88;-49,48
17:26:34;50,21598;12,780917;-86,13;7,13;-81;11,6;-56,65;17,43;-76,44;-49,32;-52,44
17:26:35;50,21587;12,780573;-88,68;5,1;-81,45;10,85;-68,01;13,52;-71,08;-55,24;-40,28
17:26:36;50,215771;12,780261;-81;11,24;-76,15;17,23;-63,44;15,29;-74,68;-55,24;-40,28
17:26:37;50,215666;12,77993;-83,96;3,52;-82,1;12,35;-62,1;17,59;-70,92;-59;-36,84
17:26:38;50,215559;12,779592;-76,65;13,72;-82,55;10,13;-54,82;23,6;-76,52;-49,88;-36,84
17:26:39;50,215445;12,779234;-74,84;12,55;-82,55;10,13;-60,24;20,47;-79,4;-45,48;-39
17:26:40;50,215347;12,778928;-76,29;12,87;-79,41;14,7;-72,8;7,43;-72,68;-45,48;-50,28
17:26:41;50,215241;12,778594;-76,29;12,87;-78,23;7,85;-68,68;12,45;-70,28;-47,72;-50,28
17:26:42;50,215135;12,778258;-77,91;13,76;-78,41;10,88;-67,93;11,98;-75,16;-43,8;-40,68
17:26:43;50,215027;12,777918;-74,96;17,16;-73,82;8,22;-65,86;8,81;-75,16;-43,8;-29,88
17:26:44;50,214917;12,777572;-74,75;16,19;-73,82;8,22;-59,37;11,74;-70,12;-44,2;-29,88
17:26:45;50,214817;12,777259;-74,89;15,76;-73,69;8,2;-61,54;12,45;-72,92;-45,16;-32,12
17:26:46;50,214709;12,776915;-74,89;15,76;-76,3;6;-63,43;9,52;-67,88;-45,16;-32,12
17:26:47;50,214608;12,776595;-72,68;15,94;-74,05;13,32;-65,9;6,42;-64,28;-43,32;-35,8
17:26:48;50,214496;12,776242;-78,92;14,47;-80,47;9,71;-61,8;8,54;-64,28;-43,32;-36,84
17:26:49;50,214386;12,775897;-73,36;18,39;-80,47;9,71;-61,8;8,54;-63,24;-49,64;-36,84
17:26:50;50,214283;12,775575;-70,88;19,87;-75,12;14,91;-61,96;7,31;-66,6;-52,2;-40,12
17:26:51;50,214175;12,775236;-70,88;19,87;-69,59;14,42;-61,45;6,85;-66,6;-52,2;-40,12
17:26:52;50,214075;12,77492;-64,92;20,48;-63,87;21,5;-62,02;9,85;-63,64;-49,96;-40,76
17:26:53;50,213966;12,774578;-65,24;21,91;-64,46;23,18;-61,06;7,9;-63,64;-35,96;-48,36
17:26:54;50,213858;12,774236;-64,76;21,91;-64,46;23,18;-63,07;9,13;-62,68;-35,96;-48,36
17:26:55;50,21375;12,773898;-63,84;25;-63,52;21,45;-65,06;9,26;-63,16;-37;-42,2
17:26:56;50,213644;12,773566;-63,84;25;-67,82;18,6;-66,35;6,79;-63,16;-41,24;-45,96
17:26:57;50,213535;12,773226;-66,09;21,23;-65,34;20,97;-66,98;11,41;-63,16;-41,24;-45,96
17:26:58;50,213418;12,772856;-65,12;20,31;-64,8;22,31;-66,71;8,33;-64,36;-39,48;-45,32
17:26:59;50,213314;12,772533;-66,87;17,84;-64,8;22,31;-67,41;8,25;-64,36;-39,32;-47
17:27:00;50,213206;12,772204;-67,43;15,8;-67,35;18,17;-68,66;6,15;-62,6;-39,32;-47
17:27:01;50,213089;12,771856;-67,43;15,8;-66,07;17,16;-69,87;10,51;-57,96;-41,4;-43,56
17:27:02;50,212978;12,771528;-69,42;11,32;-67,74;15,08;-73,19;7,43;-57,96;-41,08;-46,52
17:27:03;50,212856;12,771166;-68,09;9,12;-67,76;13,62;-74,88;6,65;-59,16;-41,08;-46,52
17:27:04;50,212747;12,770836;-68,13;7,33;-67,76;13,62;-74,88;6,65;-56,6;-47,16;-49,8
17:27:05;50,212631;12,770482;-72,74;4,82;-69,75;12,26;-72,09;9,39;-59,88;-51,24;-51,96
17:27:06;50,212518;12,770134;-72,74;4,82;-76,35;9,62;-75,78;10,52;-59,88;-55,56;-51,96
17:27:07;50,212404;12,76978;-76,47;3,79;-74,27;7,89;-74,66;10,5;-62,36;-52,52;-59,64
17:27:08;50,212287;12,769422;-77,33;0,5;-76,22;5,28;-73,61;7,98;-62,44;-52,84;-51,56
17:27:09;50,212171;12,769069;-72,6;6,48;-77,25;10,8;-75,7;6,29;-62,44;-56,84;-56,76
17:27:10;50,212042;12,768683;-72,6;6,48;-70,3;9,94;-81,49;4,57;-60,84;-52,52;-56,76
17:27:11;50,211926;12,76835;-69,8;7,7;-69,03;13,03;-80,04;6,73;-63,32;-45,64;-63,48
17:27:12;50,211799;12,767996;-69,5;10,01;-68,18;14,17;-80,04;6,73;-70,52;-46,28;-54,84
17:27:13;50,211667;12,767641;-68,53;11,61;-68,18;14,17;-76,09;8,3;-68,52;-46,04;-54,2
17:27:14;50,211526;12,767281;-68,53;11,61;-69,18;16,06;-79,55;3,57;-71,32;-46,04;-54,2
17:27:15;50,21139;12,766955;-67,77;15,23;-68,76;16,75;-79,55;3,57;-67,08;-51,88;-56,2
17:27:16;50,211249;12,766628;-72,65;13,62;-68,76;16,75;-81,57;3,88;-67,08;-41,8;-70,04
17:27:17;50,211088;12,76628;-72,65;13,62;-74,93;15,86;-83,98;10,49;-66,76;-41,8;-56,44
17:27:18;50,210927;12,76595;-71,48;19,07;-78,66;20,06;-80,76;9,93;-72,04;-48,92;-56,12
17:27:19;50,210756;12,76562;-80,95;16,97;-84,76;14,2;-84,08;6,8;-59;-55,24;-75,16
17:27:20;50,210583;12,7653;-86,71;14,84;-87,44;12,43;-88,73;4,99;-68,6;-53,64;-70,36
17:27:21;50,210401;12,764981;-87,44;14,32;-87,83;13,12;-89,23;4,14;-60,68;-60,68;-64,04
17:27:22;50,210216;12,764673;-85,36;16,02;-87,9;13,32;-90,91;1,84;-54,92;-57,24;-64,04
17:27:23;50,210022;12,764367;-86,93;14,47;-87,03;12,01;-90,33;10,72;-61,64;-61,64;-68,04
17:27:24;50,209825;12,764069;-87,63;14,54;-89,02;11,84;-80,12;15,33;-57,4;-62,76;-54,52
17:27:25;50,209628;12,763783;-88,1;15,21;-89,7;11,07;-83,39;15,1;-59,4;-61,4;-59,16
17:27:26;50,209426;12,763504;-90,34;12,91;-91,1;11,32;-83,39;15,1;-60,6;-58,84;-51,88
17:27:27;50,209199;12,76321;-90,34;12,91;-91,1;11,32;-81,2;17,06;-60,6;-63,08;-51,88
17:27:28;50,208998;12,762962;-89,55;15,44;-91,21;13,71;-78,67;17,84;-57,96;-63,08;-52,2
17:27:29;50,208788;12,762716;-92,34;10,2;-89,73;10,58;-72,59;21,66;-69,56;-73,16;-53,8
17:27:30;50,208562;12,762467;-92,75;6,81;-89,12;11,8;-72,08;22,12;-72,84;-54,52;-49,24
17:27:31;50,20834;12,762237;-92,79;6,09;-95,12;7,4;-72,27;21,76;-63,64;-69,16;-56,6
17:27:32;50,208099;12,762001;-97,11;5,92;-92,6;7,52;-71,65;23,44;-59,64;-68,52;-47
17:27:33;50,207864;12,761784;-93,47;5,1;-97,88;4,43;-71,65;23,44;-55,08;-57;-47,88
17:27:34;50,207632;12,76158;-96,15;5,08;-93,59;7,11;-71,99;23,7;-55,08;-57,08;-47,88
17:27:35;50,207394;12,761382;-91,44;5,13;-87,38;6,33;-69,72;24,84;-65,24;-57,08;-47,16
17:27:36;50,207147;12,76119;-90,52;4,48;-86,37;5,47;-72,48;23,98;-56,6;-55,96;-53,08
17:27:37;50,206893;12,761004;-93,04;7,02;-84,74;5,43;-70,27;25,24;-54,6;-64,84;-53,08
17:27:38;50,206643;12,760829;-89,2;10,39;-94,67;2,89;-70,58;26,74;-69,72;-53;-48,28
17:27:39;50,206389;12,760661;-90,71;8,79;-94,67;2,89;-69,78;25,08;-62,6;-53,96;-53,72
17:27:40;50,206132;12,760493;-91,07;7,51;-91,77;7,69;-71,63;24,17;-56,92;-73,4;-47,88
17:27:41;50,205879;12,760326;-91,07;7,51;-89,13;9,22;-74,17;23,57;-61,88;-57,88;-44,92
17:27:42;50,205629;12,760159;-92,99;7;-91,31;9,39;-74,16;22,49;-67,4;-57,24;-51,88
17:27:43;50,205364;12,759979;-91,43;8,56;-89,83;10,29;-76,83;21,67;-55,64;-58,52;-59
17:27:44;50,205106;12,759797;-91,54;8,91;-89,83;10,29;-76,83;21,67;-55,64;-60,2;-59
17:27:45;50,204869;12,759619;-90,23;10,98;-79,85;16,52;-78,46;18,12;-58,76;-51,88;-47,8
17:27:46;50,20462;12,759424;-90,23;10,98;-89,94;9,38;-76,62;19,56;-57,88;-56,12;-54,76
17:27:47;50,204374;12,759211;-84,85;10,91;-89,22;10,15;-72,42;20,92;-52,2;-53,96;-64,44
17:27:48;50,20414;12,75899;-88,81;9,6;-87,05;10,87;-78,77;20,17;-58,92;-58,6;-52,76
17:27:49;50,203903;12,758734;-88,94;6,57;-86,82;12,49;-79,11;16,86;-61,48;-51,72;-47,24
17:27:50;50,203693;12,758478;-87,54;8,82;-88,3;10,74;-77,38;20,53;-61,48;-75;-47,24
17:27:51;50,203478;12,758192;-83,51;9,74;-86,74;12,24;-73,27;18,77;-47,72;-75;-68,04
17:27:52;50,203279;12,757898;-84,89;8,79;-81,99;11,88;-73,82;15,85;-50,2;-55,64;-46,36
17:27:53;50,203086;12,757576;-83,43;6,78;-83,08;11,98;-68,92;19,19;-50,2;-50,52;-46,36
17:27:54;50,20291;12,757258;-83,44;4,02;-83,08;11,98;-69,81;15,55;-56,68;-47,8;-49
17:27:55;50,202748;12,75691;-83,44;4,02;-83,81;12,91;-72,73;14,48;-45,48;-46,84;-46,6
17:27:56;50,202584;12,756532;-78,51;5,14;-77,75;13,58;-70,25;9,76;-44,12;-53,24;-46,6
17:27:57;50,202436;12,756151;-79,1;6,21;-74,05;14,95;-68,39;12,18;-48,52;-45,56;-46,76
17:27:58;50,202308;12,755789;-76,8;5,93;-81,45;6,7;-73,19;10,59;-49,56;-48,12;-45,08
17:27:59;50,202173;12,755351;-81,52;6,31;-81,45;6,7;-73,19;10,59;-47,16;-46,12;-45,08
17:28:00;50,202084;12,755008;-83,09;3,62;-86,37;7,3;-69,88;12,04;-45,48;-46,12;-53,32
17:28:01;50,20199;12,754595;-83,09;3,62;-76,19;8,68;-69,48;13,2;-48,6;-48,28;-46,92
17:28:02;50,201916;12,754212;-74,64;7,22;-76,3;11,69;-71,37;11,71;-43,24;-48,28;-47,08
17:28:03;50,201849;12,753804;-80,84;2,94;-81,62;3,05;-68,55;8,77;-43,24;-43,96;-47,08
17:28:04;50,201794;12,753403;-79,15;6,54;-81,62;3,05;-68,45;8,5;-49,48;-47,72;-47,08
17:28:05;50,201745;12,753002;-71,83;13,6;-77,84;3,93;-67,19;6,79;-54,04;-52,44;-45,08
17:28:06;50,201693;12,752583;-71,83;13,6;-73,27;13,12;-66,65;8,9;-55,48;-54,52;-45
17:28:07;50,201643;12,752193;-69,91;13,52;-72,49;12,3;-67,76;7,94;-49,64;-48,2;-46,92
17:28:08;50,201591;12,751811;-71,06;10,07;-72,97;13,07;-67,76;6,96;-49,64;-48,2;-46,92
17:28:09;50,201536;12,751428;-71,05;12,51;-72,97;13,07;-68,14;6,35;-49,24;-45,8;-47,56
17:28:10;50,20148;12,75103;-72,18;12,25;-72,37;13,25;-69,41;7,26;-50,28;-47;-47,56
17:28:11;50,201431;12,750671;-72,18;12,25;-74,09;12,2;-68,51;4,79;-50,28;-47;-47,56
17:28:12;50,201371;12,750252;-74,19;12,58;-75,68;10,82;-78,09;3,53;-49,16;-50,92;-46,2
17:28:13;50,20132;12,749887;-75,25;12,14;-76,24;12;-71,62;6,13;-48,28;-48,68;-45,88
17:28:14;50,201268;12,749515;-75,01;10,69;-76,24;12;-71,62;6,13;-49,64;-48,68;-45,88
17:28:15;50,201215;12,749132;-74,76;8,28;-77,36;8,57;-65,33;10,09;-48,84;-47,72;-42,44
17:28:16;50,201161;12,748761;-74,76;8,28;-77,57;8,11;-64,87;9,37;-49,88;-51,32;-43,88
17:28:17;50,201105;12,748371;-75,18;10,86;-78,52;7,74;-64,13;10,13;-48,76;-50,44;-43,88
17:28:18;50,20106;12,748053;-74,01;10,26;-76,86;7,52;-64,05;10,38;-50,12;-49,4;-42,52
17:28:19;50,201009;12,747695;-74,39;9;-75,32;9,33;-64,59;10,4;-49,64;-49,32;-42,52
17:28:20;50,200958;12,747333;-76,43;7,41;-77,43;6,47;-64,99;10,31;-53,48;-48,76;-41,72
17:28:21;50,200907;12,746962;-76,43;7,41;-75,04;11,78;-65,05;10,57;-49,16;-48,44;-41,72
17:28:22;50,20086;12,746624;-74,33;7,86;-75,97;13,41;-64,07;11,23;-48,6;-48,28;-39,16
17:28:23;50,200808;12,746248;-75,46;8,7;-75,54;12,82;-65,55;13,59;-49,16;-47,72;-40,84
17:28:24;50,200756;12,74587;-75,99;5,98;-75,54;12,82;-65,55;13,59;-49,16;-47,8;-40,84
17:28:25;50,20071;12,745546;-75,99;5,98;-74,02;14,72;-64,86;13,14;-48,68;-47,8;-38,84
17:28:26;50,200655;12,745171;-72,17;15,81;-72,21;14,18;-65,5;12,77;-49,64;-48,28;-40,76
17:28:27;50,200601;12,744796;-71,28;17,15;-71,61;18,32;-65,19;14,43;-49,4;-49,56;-44,12
17:28:28;50,200551;12,744445;-75,92;10,21;-74,11;14,78;-64,68;14,16;-49,4;-49,56;-44,12
17:28:29;50,200492;12,74403;-72,53;15,64;-74,11;14,78;-66,31;15,44;-45,16;-46,2;-83,24
17:28:30;50,200447;12,743708;-72,53;15,64;-79,32;11,43;-78,09;15,28;-59;-51,32;-90,84
17:28:31;50,200395;12,743343;-75,68;5,75;-75,86;6,05;-71,6;15,28;-49,56;-51,32;-45,24
17:28:32;50,200347;12,742998;-73,92;8,82;-76,61;6,93;-67,43;15,45;-47,72;-49,16;-45,24
17:28:33;50,200296;12,742632;-75,13;10,1;-77,31;4,69;-66,15;14,84;-51,88;-53,88;-42,76
17:28:34;50,200242;12,742241;-77,32;4,84;-77,31;4,69;-66;16,22;-52,12;-49,88;-46,52
17:28:35;50,200195;12,741906;-78,77;4,2;-80,31;5,73;-66,67;17,57;-46,76;-47,64;-46,52
17:28:36;50,200145;12,741546;-78,77;4,2;-80,27;6,96;-65,91;18,17;-46,52;-45,48;-42,92
17:28:37;50,200094;12,741185;-74,83;10,43;-78,69;8,73;-64,52;17,55;-44,84;-45,8;-45,4
17:28:38;50,20004;12,740819;-75,39;7,52;-79,84;3,88;-69,06;18,28;-44,84;-45;-51,72
17:28:39;50,199986;12,740461;-77,52;8,38;-79,84;3,88;-70,79;16,25;-51,08;-47,8;-51,72
17:28:40;50,19993;12,74009;-77,48;3,86;-79,15;3,14;-65,7;18,04;-50,44;-47,24;-47,48
