TYP DOKLADU;ROK;POR. CISLO DOKLADU;NAZEV DODAVATELE;ICO;PREDMET PLNENI;CASTKA ZA POLOZKU V CZK;CELKOVA CASTKA V CZK;DATUM VYSTAVENI;DUZP;DATUM SPLATNOSTI;DATUM DORUCENI;DATUM UHRADY;ZPUSOB UHRADY;CISLO ROZPOCTOVE POLOZKY;NAZEV ROZPOCTOVE POLOZKY;STREDISKO;PARAGRAF;ZDROJ;SYNTETICKY UCET;ANALYTICKY UCET;EVIDENCNI DOTACNI SYSTEM
Faktura tuzemsko;2015;3349;Česká pošta s.p.;47114983;Poštovné, 09/2015;307765;307765;8.10.2015;30.9.2015;22.10.2015;12.10.2015;20.10.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3350;Česká pošta s.p.;47114983;Poštovné, 09/2015;52851;52851;9.10.2015;30.9.2015;23.10.2015;12.10.2015;20.10.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3351;Česká pošta s.p.;47114983;Poštovné, 09/2015;196;196;9.10.2015;30.9.2015;23.10.2015;12.10.2015;20.10.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3352;Česká pošta s.p.;47114983;Poštovné, 09/2015;233023;233023;9.10.2015;30.9.2015;23.10.2015;12.10.2015;20.10.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3353;Česká pošta s.p.;47114983;Zákaznické jízdy, 09/2015;1210;1210;9.10.2015;30.9.2015;23.10.2015;12.10.2015;20.10.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3354;JOSPO  s.r.o.;27692400;Stravné, Karlovice, 09/2015;940;940;30.9.2015;30.9.2015;14.10.2015;12.10.2015;15.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;3355;JUDr.Zdeněk Drábek;15788407;Opatrovníci;2420;2420;7.10.2015;7.10.2015;7.11.2015;12.10.2015;23.10.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;3356;Channel Crossings s.r.o.;27129390;Jazykové kurzy AJ, 09/2015;106596;106596;30.9.2015;30.9.2015;23.10.2015;12.10.2015;19.10.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2015;3357;Channel Crossings s.r.o.;27129390;Překlady;3081,9;3081,9;30.9.2015;16.9.2015;23.10.2015;12.10.2015;19.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6050;246100;11000;223;0;0
Faktura tuzemsko;2015;3358;Rohde & Schwarz,s.r.o.;62906127;Přesměrování stanic ASMKS na nového posktovatele služby PCO (pultu centrální ochrany);7986;7986;9.10.2015;6.10.2015;30.10.2015;12.10.2015;22.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6200;246100;11000;223;0;0
Faktura tuzemsko;2015;3359;CSmap, s.r.o.;63490871;Upgrade programu MapInfo Professional na verzi 12.5 (7 ks);200739;200739;7.10.2015;7.10.2015;7.11.2015;12.10.2015;30.10.2015;příkaz k úhradě;6111;Programové vybavení;6230;246100;41000;223;0;100110001
Faktura tuzemsko;2015;3360;ha-vel internet s.r.o.;25354973;Zajištění tranzitní konektivity pro měření kvality služeb LTE, O 620;17545;17545;12.10.2015;30.9.2015;26.10.2015;12.10.2015;20.10.2015;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;41000;223;0;0
Faktura dovoz;2015;3361;HOTEL VILA GALÉ ÓPERA;620;Ubytování Lisabon, 19.-21.10.2015;5683,92;5683,92;12.10.2015;12.10.2015;19.10.2015;12.10.2015;15.10.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Dobropis tuzemsko;2015;3362;FRACTAL s.r.o.;63979578;Dobropis - letenka a pojištění Brusel, 14.-15.10.2015;-12036;-12036;12.10.2015;12.10.2015;26.10.2015;12.10.2015;26.10.2015;bezhot. vráceno;5991;Dočasné zatřídění výdajů;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;3363;T-Mobile Czech Republic a.s.;64949681;Prodloužení registrace doménového jména www.ctu.cz o 1 rok;469,48;469,48;9.10.2015;9.10.2015;27.10.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3364;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;719,95;719,95;3.10.2015;3.10.2015;24.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3365;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;719,95;719,95;3.10.2015;3.10.2015;24.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3366;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;2993,24;2993,24;3.10.2015;3.10.2015;24.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3367;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;1197,3;1197,3;3.10.2015;3.10.2015;24.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3368;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;8601,77;8601,77;3.10.2015;3.10.2015;4.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3369;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;8501,12;8501,12;3.10.2015;3.10.2015;4.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3370;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;719,95;719,95;3.10.2015;3.10.2015;24.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3371;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;7286,26;7286,26;3.10.2015;3.10.2015;4.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3372;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;7018,9;7018,9;3.10.2015;3.10.2015;4.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3373;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;901,45;901,45;3.10.2015;3.10.2015;4.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3374;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;921,26;921,26;3.10.2015;3.10.2015;24.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3375;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;3975,84;3975,84;3.10.2015;3.10.2015;4.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3376;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 09/2015;2395,88;2395,88;3.10.2015;3.10.2015;4.11.2015;12.10.2015;21.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3377;Mgr.Zuzana Kundratová;66254990;Opatrovníci;1968;1968;12.10.2015;12.10.2015;12.11.2015;12.10.2015;23.10.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;3378;Český metrologický institut;177016;Zpracování podkladů pro koordinaci VKV FM vysílačů s prostředky letecké navigace;438625;438625;5.10.2015;5.10.2015;21.10.2015;12.10.2015;20.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6130;246100;11000;223;0;0
Faktura tuzemsko;2015;3379;TB&O Czech Republic s.r.o.;24232726;Kuličková pera (220 ks) - projekt B6.45;553,2;3688;12.10.2015;12.10.2015;12.11.2015;13.10.2015;29.10.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;7800;246100;11033;223;0;0
Faktura tuzemsko;2015;3379;TB&O Czech Republic s.r.o.;24232726;Kuličková pera (220 ks) - projekt B6.45;3134,8;3688;12.10.2015;12.10.2015;12.11.2015;13.10.2015;29.10.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;7700;246100;15033;223;0;0
Faktura tuzemsko;2015;3380;TWINSCOMP s.r.o.;28455916;Oprava záložního zdroje;9436;9436;9.10.2015;9.10.2015;8.11.2015;13.10.2015;29.10.2015;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;3381;TWINSCOMP s.r.o.;28455916;Oprava tiskáren (2 ks);2638;2638;9.10.2015;9.10.2015;8.11.2015;13.10.2015;29.10.2015;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;3382;TWINSCOMP s.r.o.;28455916;Oprava tiskáren HP LJ 2055d a HPCM 2320;2257;2257;9.10.2015;9.10.2015;8.11.2015;13.10.2015;29.10.2015;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;3383;TWINSCOMP s.r.o.;28455916;Oprava tiskárny HP 1320, O 631;1400;1400;9.10.2015;9.10.2015;8.11.2015;13.10.2015;29.10.2015;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;3384;Mgr.Marcela Štraitová,advokátka;71468846;Opatrovníci;12342;12342;2.10.2015;2.10.2015;15.10.2015;13.10.2015;15.10.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;3385;JUDr.Dobromila Marková;66225027;Opatrovníci;9922;9922;7.10.2015;7.10.2015;15.10.2015;13.10.2015;15.10.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;3386;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;6.10.2015;6.10.2015;15.10.2015;13.10.2015;15.10.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;3387;Edenred CZ s.r.o.;24745391;Stravenky, Brno, 09/2015;10160,1;10160,1;9.10.2015;9.10.2015;19.10.2015;13.10.2015;15.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;3388;Česká pošta s.p.;47114983;Poštovné, 09/2015;183551;183551;8.10.2015;30.9.2015;22.10.2015;13.10.2015;20.10.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3389;ČEZ Prodej,s.r.o.;27232433;Elektrická energie, 2014-2015;2983;2983;10.10.2015;10.10.2015;26.10.2015;13.10.2015;20.10.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3390;Hošek Motor a.s.;63484463;Pravidelná roční servisní prohlídka MB Sprinter RZ 7A9 0926;8425;8425;8.10.2015;8.10.2015;23.10.2015;13.10.2015;20.10.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3391;Alza.cz  a.s.;27082440;Propojovací kabely k ICT věcem (2 ks);417;417;13.10.2015;13.10.2015;21.10.2015;13.10.2015;16.10.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;3392;ČIIA;62932632;Školení, 5-8.10.2015 a 9-12.11.2015;13189;13189;8.10.2015;8.10.2015;22.10.2015;13.10.2015;19.10.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2015;3393;Česká pošta s.p.;47114983;Zákaznické jízdy, 09/2015;1210;1210;8.10.2015;30.9.2015;22.10.2015;13.10.2015;20.10.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3394;S.ICZ a.s.;26482444;Technická podpora a servis vybraných produktů LAN ČTÚ, 09/2015;108900;108900;29.9.2015;15.9.2015;11.11.2015;13.10.2015;29.10.2015;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;41000;223;0;0
Faktura tuzemsko;2015;3395;ACREA CR,spol.s r.o.;63076616;Školení 1 Zpracování a analýza (databáze, data mining, SQL, predikce) - projekt B6.45;21054;140360;8.10.2015;8.10.2015;7.11.2015;13.10.2015;29.10.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;7800;246100;11033;223;0;0
Faktura tuzemsko;2015;3395;ACREA CR,spol.s r.o.;63076616;Školení 1 Zpracování a analýza (databáze, data mining, SQL, predikce) - projekt B6.45;119306;140360;8.10.2015;8.10.2015;7.11.2015;13.10.2015;29.10.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;7700;246100;15033;223;0;0
Faktura tuzemsko;2015;3396;PROXIMA Studio s.r.o.;25753771;Vizitky;835;835;13.10.2015;13.10.2015;27.10.2015;13.10.2015;22.10.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3397;CRC Data spol.s r.o.;18623085;Vývoj a implementace výpočetních modulů pro kmitočtové plánování a vyhodnocování pokrytí území rádiovým signálem;805860;805860;14.10.2015;14.10.2015;13.11.2015;14.10.2015;9.11.2015;příkaz k úhradě;0;;0;0;0;245;17;0
Faktura tuzemsko;2015;3398;Ministerstvo obrany;60162694;Elektrická energie ASMKS, 3.Q 2015;6068,46;6068,46;7.10.2015;7.10.2015;28.10.2015;14.10.2015;22.10.2015;příkaz k úhradě;5154;Elektrická energie;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3399;Agentura NP v.o.s.;46974369;Informační leták;4598;4598;13.10.2015;13.10.2015;23.10.2015;14.10.2015;20.10.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6170;246100;11000;223;0;0
Faktura tuzemsko;2015;3400;Česká pošta s.p.;47114983;Poštovné, 09/2015;97749;97749;12.10.2015;30.9.2015;26.10.2015;14.10.2015;26.10.2015;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3401;SIMACEK HS, spol. s r.o.;26229382;Úklid, Karlovy Vary, 09/2015;544,5;544,5;12.10.2015;30.9.2015;26.10.2015;14.10.2015;23.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3402;JUDr.Anna Outlá;45333513;Opatrovníci;4936,8;4936,8;7.10.2015;7.10.2015;22.10.2015;14.10.2015;22.10.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;3403;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;7.10.2015;7.10.2015;22.10.2015;14.10.2015;22.10.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;3404;JUDr.Miloš Vašenda;46093699;Opatrovníci;484;484;7.10.2015;7.10.2015;22.10.2015;14.10.2015;22.10.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;3405;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;8.10.2015;8.10.2015;22.10.2015;14.10.2015;22.10.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;3406;JUDr.Miloš Vašenda;46093699;Opatrovníci;242;242;9.10.2015;9.10.2015;22.10.2015;14.10.2015;22.10.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
Faktura tuzemsko;2015;3407;FRACTAL s.r.o.;63979578;Letenky a pojištění, Brusel 2.-4.11.2015;14252;14252;14.10.2015;14.10.2015;28.10.2015;14.10.2015;23.10.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;3408;Městská správa domů s.r.o.;25173570;Nájemné ASMKS, Vimperk, 10/2015;129;129;13.10.2015;13.10.2015;16.10.2015;14.10.2015;19.10.2015;příkaz k úhradě;5164;Nájemné;6200;246100;11000;223;0;0
Faktura tuzemsko;2015;3409;Telefónica O2 Czech Republic,a.s.;60193336;Poplatky za pevné a mobilní telefonní služby, 12.9.-11.10.2015;13639,24;13639,24;12.10.2015;12.10.2015;30.10.2015;15.10.2015;22.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3411;PROMET GROUP a.s.;25892975;Správa a úklid, Ostrava, 09/2015;33682,53;33682,53;5.10.2015;30.9.2015;1.11.2015;15.10.2015;23.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3412;PROMET GROUP a.s.;25892975;Správa a úklid, Ostrava, 09/2015;15896,88;15896,88;5.10.2015;30.9.2015;1.11.2015;15.10.2015;23.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3413;PROMET GROUP a.s.;25892975;Služby spojené s nájmem, Ostrava, 10/2015;2179,13;115434,18;1.10.2015;1.10.2015;28.10.2015;15.10.2015;23.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3413;PROMET GROUP a.s.;25892975;Nájemné včetně garážového stání a využívání sociálního zařízení, Ostrava, 10/2015;113255,05;115434,18;1.10.2015;1.10.2015;28.10.2015;15.10.2015;23.10.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3414;PROMET GROUP a.s.;25892975;Nájemné včetně vybavení kanceláří, Ostrava, 10/2015;200132,05;200132,05;1.10.2015;1.10.2015;28.10.2015;15.10.2015;23.10.2015;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3415;PROMET REAL s.r.o.;27830411;Úklid, Ostrava, 09/2015;10354;10354;5.10.2015;30.9.2015;4.11.2015;15.10.2015;26.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3416;PROMET REAL s.r.o.;27830411;Úklid, Ostrava, 09/2015;16482;16482;5.10.2015;30.9.2015;4.11.2015;15.10.2015;26.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3417;Úřad pro zastupování státu;69797111;Poplatky za pevné a mobilní telefonní služby, Karlovy Vary, 08/2015;115;115;8.10.2015;8.10.2015;29.10.2015;15.10.2015;22.10.2015;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3418;Úřad pro zastupování státu;69797111;Úklid, Karlovy Vary, 08/2015;21,41;21,41;8.10.2015;8.10.2015;29.10.2015;15.10.2015;26.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Dobropis tuzemsko;2015;3419;FRACTAL s.r.o.;63979578;Dobropis - letenka Londýn, 3.-5.11.2015;-5261;-5261;15.10.2015;15.10.2015;29.10.2015;15.10.2015;29.10.2015;bezhot. vráceno;5991;Dočasné zatřídění výdajů;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;3420;JUDr.Petr Kubík;66279321;Rozkladové komise;2329,25;2329,25;14.10.2015;2.10.2015;28.10.2015;15.10.2015;22.10.2015;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2015;3421;T-Mobile Czech Republic a.s.;64949681;Prodloužení registrace doménového jména www.ctupraha.cz o 1 rok;469,48;469,48;14.10.2015;11.10.2015;1.11.2015;15.10.2015;27.10.2015;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;41000;223;0;0
Faktura tuzemsko;2015;3422;ZEBRA SYSTEMS, s.r.o.;47675462;Licence k SW Acronis Disk Director (1 ks);1137,35;1137,35;15.10.2015;15.10.2015;22.10.2015;15.10.2015;21.10.2015;příkaz k úhradě;5172;Programové vybavení;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;3423;Robert Paul;70763411;Formuláře;38720;38720;15.10.2015;15.10.2015;29.10.2015;15.10.2015;23.10.2015;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3424;Automedia,s.r.o.;48532649;Provedení STK a ME vozidel ČTÚ;1120;3874;13.10.2015;13.10.2015;27.10.2015;16.10.2015;26.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3424;Automedia,s.r.o.;48532649;Příprava na STK a ME včetně výměny akumulátoru Škoda Fabia ALA 66-12;2754;3874;13.10.2015;13.10.2015;27.10.2015;16.10.2015;26.10.2015;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3425;Společenství vlastníků pro dům 591 a 592 Kašparova Liberec;3700356;Vyúčtování garáže, Liberec, 2014;2367;2367;14.10.2015;14.10.2015;28.10.2015;16.10.2015;27.10.2015;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2015;3426;FRACTAL s.r.o.;63979578;Letenka Brusel, 27.10.2015;12490;12490;15.10.2015;15.10.2015;29.10.2015;16.10.2015;23.10.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;3427;FRACTAL s.r.o.;63979578;Letenka Londýn, 3.-5.11.2015;9121;9121;15.10.2015;15.10.2015;29.10.2015;16.10.2015;23.10.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;3428;Aktuální paragrafy;64448592;Seminář, 14.10.2015;7170;7170;14.10.2015;14.10.2015;28.10.2015;16.10.2015;22.10.2015;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2015;3429;Zeithamlová Milena;16996771;Konference, 20.-21.10.2015;11000;11000;13.10.2015;13.10.2015;20.10.2015;16.10.2015;20.10.2015;příkaz k úhradě;5176;Účastnické poplatky na konference;6010;246100;11000;223;0;0
Faktura tuzemsko;2015;3430;Česká pošta s.p.;47114983;Elektronické podpisy;8551;8551;14.10.2015;10.10.2015;29.10.2015;16.10.2015;26.10.2015;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;41000;223;0;0
Faktura tuzemsko;2015;3431;Wolters Kluwer ČR, a.s.;63077639;Předplatné Evropský soud pro LP II;1737;1737;8.10.2015;8.10.2015;22.10.2015;16.10.2015;23.10.2015;příkaz k úhradě;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3432;ELVIRA, spol.s r.o.;18631665;Pravidelný servis tiskárny INEO, O 636;6594,5;6594,5;9.9.2015;9.9.2015;20.10.2015;16.10.2015;19.10.2015;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2015;3433;FRACTAL s.r.o.;63979578;Letenky a pojištění Brusel, 4.-5.11.2015;25064;25064;16.10.2015;16.10.2015;30.10.2015;19.10.2015;27.10.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Faktura tuzemsko;2015;3434;FRACTAL s.r.o.;63979578;Letenka Ženeva, 23.-28.11.2015, Washington, 28.11.-4.12.2015;86334;86334;16.10.2015;16.10.2015;30.10.2015;19.10.2015;27.10.2015;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6023;249100;11000;223;0;0
Dobropis tuzemsko;2015;3435;FRACTAL s.r.o.;63979578;Dobropis - letenka a pojištění Ženeva, 23.-28.11.2015;-15880;-15880;16.10.2015;16.10.2015;30.10.2015;19.10.2015;4.11.2015;bezhot. vráceno;5991;Dočasné zatřídění výdajů;6021;246100;11000;223;0;0
Faktura tuzemsko;2015;3436;IDG Czech Republic, a.s.;565211;Předplatné Computerworld;400;400;16.10.2015;16.10.2015;6.11.2015;19.10.2015;27.10.2015;příkaz k úhradě;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura tuzemsko;2015;3437;JUDr.Petr Kubík;66279321;Rozkladové komise;9317;9317;19.10.2015;16.10.2015;2.11.2015;19.10.2015;27.10.2015;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2015;3438;JUDr.Pavel Koukal;66239842;Rozkladové komise;11858;11858;19.10.2015;19.10.2015;2.11.2015;19.10.2015;27.10.2015;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2015;3439;PragueBest,s.r.o.;25770438;Využívání služby WEB Standard + vícepráce, 09/2015;28617;28617;12.10.2015;30.9.2015;26.10.2015;19.10.2015;26.10.2015;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;41000;223;0;0
Faktura tuzemsko;2015;3440;ELVIRA, spol.s r.o.;18631665;Provozní servis a výměna spotřebního materiálu tiskárny INEO, O 636;63258,8;63258,8;15.10.2015;14.10.2015;14.11.2015;19.10.2015;29.10.2015;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura dovoz;2015;3441;Radisson BLU HOTEL;581;Ubytování Riga, 29.9.-2.10.2015;7873,61;7873,61;2.10.2015;2.10.2015;7.10.2015;19.10.2015;7.10.2015;příkaz k úhradě;3;;0;7;0;245;15;0
Faktura dovoz;2015;3442;HOTEL PRESTIGE;621;Ubytování Brusel, 6.-8.10.2015;4171,09;4171,09;17.10.2015;17.10.2015;12.10.2015;19.10.2015;12.10.2015;příkaz k úhradě;3;;0;7;0;245;15;0
Faktura tuzemsko;2015;3443;Mgr.Zuzana Kundratová;66254990;Opatrovníci;1968;1968;19.10.2015;19.10.2015;19.11.2015;19.10.2015;30.10.2015;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;41000;223;0;0
