"Číslo IO","Kmitočet kHz",Kanál,Služba,"Platnost do"
303496,11311000.00,,"Pevná služba","2028-09-30 00:00:00"
303498,74475.00,,"Pozemní pohyblivá služba","2028-08-31 00:00:00"
303498,74600.00,,"Pozemní pohyblivá služba","2028-08-31 00:00:00"
303505,25046000.00,,"Pevná služba","2028-09-30 00:00:00"
303505,26054000.00,,"Pevná služba","2028-09-30 00:00:00"
303506,37362500.00,,"Pevná služba","2028-09-30 00:00:00"
303506,38622500.00,,"Pevná služba","2028-09-30 00:00:00"
303507,37982000.00,,"Pevná služba","2028-09-30 00:00:00"
303507,39242000.00,,"Pevná služba","2028-09-30 00:00:00"
303508,12905000.00,,"Pevná služba","2028-09-30 00:00:00"
303508,13171000.00,,"Pevná služba","2028-09-30 00:00:00"
303509,37264500.00,,"Pevná služba","2028-09-30 00:00:00"
303509,38524500.00,,"Pevná služba","2028-09-30 00:00:00"
303510,38192000.00,,"Pevná služba","2028-09-30 00:00:00"
303510,39452000.00,,"Pevná služba","2028-09-30 00:00:00"
303511,24899000.00,,"Pevná služba","2028-09-30 00:00:00"
303511,25907000.00,,"Pevná služba","2028-09-30 00:00:00"
303512,17920000.00,,"Pevná služba","2028-09-30 00:00:00"
303512,18930000.00,,"Pevná služba","2028-09-30 00:00:00"
303513,17920000.00,,"Pevná služba","2028-09-30 00:00:00"
303513,18930000.00,,"Pevná služba","2028-09-30 00:00:00"
303514,18030000.00,,"Pevná služba","2028-09-30 00:00:00"
303514,19040000.00,,"Pevná služba","2028-09-30 00:00:00"
303515,17755000.00,,"Pevná služba","2028-09-30 00:00:00"
303515,18765000.00,,"Pevná služba","2028-09-30 00:00:00"
303516,121500.00,,"Letecká pohyblivá služba","2028-08-31 00:00:00"
303516,243000.00,,"Letecká pohyblivá služba","2028-08-31 00:00:00"
303516,1041000.00,,"Letecká pohyblivá služba","2028-08-31 00:00:00"
303516,1090000.00,,"Letecká pohyblivá služba","2028-08-31 00:00:00"
303522,12948750.00,,"Pevná služba","2028-09-30 00:00:00"
303522,13214750.00,,"Pevná služba","2028-09-30 00:00:00"
303523,14511500.00,,"Pevná služba","2028-09-30 00:00:00"
303523,15239500.00,,"Pevná služba","2028-09-30 00:00:00"
303524,12948750.00,,"Pevná služba","2028-09-30 00:00:00"
303524,13214750.00,,"Pevná služba","2028-09-30 00:00:00"
303525,37278500.00,,"Pevná služba","2028-09-30 00:00:00"
303525,38538500.00,,"Pevná služba","2028-09-30 00:00:00"
303526,22330000.00,,"Pevná služba","2028-09-30 00:00:00"
303526,23338000.00,,"Pevná služba","2028-09-30 00:00:00"
303527,37527000.00,,"Pevná služba","2028-09-30 00:00:00"
303527,38787000.00,,"Pevná služba","2028-09-30 00:00:00"
303528,10877000.00,,"Pevná služba","2028-09-30 00:00:00"
303528,11367000.00,,"Pevná služba","2028-09-30 00:00:00"
303529,10849000.00,,"Pevná služba","2028-09-30 00:00:00"
303529,11339000.00,,"Pevná služba","2028-09-30 00:00:00"
303560,10737000.00,,"Pevná služba","2028-09-30 00:00:00"
303560,11227000.00,,"Pevná služba","2028-09-30 00:00:00"
303562,18030000.00,,"Pevná služba","2028-09-30 00:00:00"
303562,19040000.00,,"Pevná služba","2028-09-30 00:00:00"
303563,121500.00,,"Námořní pohyblivá služba","2028-08-31 00:00:00"
303564,12948750.00,,"Pevná služba","2028-09-30 00:00:00"
303564,13214750.00,,"Pevná služba","2028-09-30 00:00:00"
303565,12952250.00,,"Pevná služba","2028-09-30 00:00:00"
303565,13218250.00,,"Pevná služba","2028-09-30 00:00:00"
303566,18642500.00,,"Pevná služba","2028-09-30 00:00:00"
303566,19652500.00,,"Pevná služba","2028-09-30 00:00:00"
303567,18642500.00,,"Pevná služba","2028-09-30 00:00:00"
303567,19652500.00,,"Pevná služba","2028-09-30 00:00:00"
303568,12948750.00,,"Pevná služba","2028-09-30 00:00:00"
303568,13214750.00,,"Pevná služba","2028-09-30 00:00:00"
303569,10877000.00,,"Pevná služba","2028-09-30 00:00:00"
303569,11367000.00,,"Pevná služba","2028-09-30 00:00:00"
303581,17975000.00,,"Pevná služba","2028-09-30 00:00:00"
303581,18985000.00,,"Pevná služba","2028-09-30 00:00:00"
303582,18250000.00,,"Pevná služba","2028-09-30 00:00:00"
303582,19260000.00,,"Pevná služba","2028-09-30 00:00:00"
303583,12891000.00,,"Pevná služba","2028-09-30 00:00:00"
303583,13157000.00,,"Pevná služba","2028-09-30 00:00:00"
303584,17865000.00,,"Pevná služba","2028-09-30 00:00:00"
303584,18875000.00,,"Pevná služba","2028-09-30 00:00:00"
303602,22428000.00,,"Pevná služba","2028-09-30 00:00:00"
303602,23436000.00,,"Pevná služba","2028-09-30 00:00:00"
303603,25361000.00,,"Pevná služba","2028-09-30 00:00:00"
303603,26369000.00,,"Pevná služba","2028-09-30 00:00:00"
303604,24577000.00,,"Pevná služba","2028-09-30 00:00:00"
303604,25585000.00,,"Pevná služba","2028-09-30 00:00:00"
303605,22484000.00,,"Pevná služba","2028-09-30 00:00:00"
303605,23492000.00,,"Pevná služba","2028-09-30 00:00:00"
303606,25361000.00,,"Pevná služba","2028-09-30 00:00:00"
303606,26369000.00,,"Pevná služba","2028-09-30 00:00:00"
303608,11087000.00,,"Pevná služba","2028-09-30 00:00:00"
303608,11577000.00,,"Pevná služba","2028-09-30 00:00:00"
303609,10863000.00,,"Pevná služba","2028-09-30 00:00:00"
303609,11353000.00,,"Pevná služba","2028-09-30 00:00:00"
303614,22484000.00,,"Pevná služba","2028-09-30 00:00:00"
303614,23492000.00,,"Pevná služba","2028-09-30 00:00:00"
303615,38150000.00,,"Pevná služba","2028-09-30 00:00:00"
303615,39410000.00,,"Pevná služba","2028-09-30 00:00:00"
303616,25361000.00,,"Pevná služba","2028-09-30 00:00:00"
303616,26369000.00,,"Pevná služba","2028-09-30 00:00:00"
303617,37982000.00,,"Pevná služba","2028-09-30 00:00:00"
303617,39242000.00,,"Pevná služba","2028-09-30 00:00:00"
303618,22540000.00,,"Pevná služba","2028-09-30 00:00:00"
303618,23548000.00,,"Pevná služba","2028-09-30 00:00:00"
303619,12891000.00,,"Pevná služba","2028-09-30 00:00:00"
303619,13157000.00,,"Pevná služba","2028-09-30 00:00:00"
303620,17865000.00,,"Pevná služba","2028-10-31 00:00:00"
303620,18875000.00,,"Pevná služba","2028-10-31 00:00:00"
303706,37236500.00,,"Pevná služba","2028-09-30 00:00:00"
303706,38496500.00,,"Pevná služba","2028-09-30 00:00:00"
303707,37362500.00,,"Pevná služba","2028-09-30 00:00:00"
303707,38622500.00,,"Pevná služba","2028-09-30 00:00:00"
303709,24731000.00,,"Pevná služba","2028-09-30 00:00:00"
303709,25739000.00,,"Pevná služba","2028-09-30 00:00:00"
303710,25004000.00,,"Pevná služba","2028-09-30 00:00:00"
303710,26012000.00,,"Pevná služba","2028-09-30 00:00:00"
303711,24871000.00,,"Pevná služba","2028-09-30 00:00:00"
303711,25879000.00,,"Pevná služba","2028-09-30 00:00:00"
303712,38150000.00,,"Pevná služba","2028-09-30 00:00:00"
303712,39410000.00,,"Pevná služba","2028-09-30 00:00:00"
303713,37968000.00,,"Pevná služba","2028-09-30 00:00:00"
303713,39228000.00,,"Pevná služba","2028-09-30 00:00:00"
303714,22414000.00,,"Pevná služba","2028-09-30 00:00:00"
303714,23422000.00,,"Pevná služba","2028-09-30 00:00:00"
303721,17920000.00,,"Pevná služba","2028-09-30 00:00:00"
303721,18930000.00,,"Pevná služba","2028-09-30 00:00:00"
303722,17810000.00,,"Pevná služba","2028-09-30 00:00:00"
303722,18820000.00,,"Pevná služba","2028-09-30 00:00:00"
303724,18250000.00,,"Pevná služba","2028-09-30 00:00:00"
303724,19260000.00,,"Pevná služba","2028-09-30 00:00:00"
303725,37569000.00,,"Pevná služba","2028-09-30 00:00:00"
303725,38829000.00,,"Pevná služba","2028-09-30 00:00:00"
303726,22470000.00,,"Pevná služba","2028-09-30 00:00:00"
303726,23478000.00,,"Pevná služba","2028-09-30 00:00:00"
303727,10933000.00,,"Pevná služba","2028-09-30 00:00:00"
303727,11423000.00,,"Pevná služba","2028-09-30 00:00:00"
303728,17755000.00,,"Pevná služba","2028-09-30 00:00:00"
303728,18765000.00,,"Pevná služba","2028-09-30 00:00:00"
303734,9410000.00,,"Námořní pohyblivá služba","2028-09-30 00:00:00"
303736,18332500.00,,"Pevná služba","2028-09-30 00:00:00"
303736,19342500.00,,"Pevná služba","2028-09-30 00:00:00"
303737,32109000.00,,"Pevná služba","2028-09-30 00:00:00"
303737,32921000.00,,"Pevná služba","2028-09-30 00:00:00"
303738,11115000.00,,"Pevná služba","2028-09-30 00:00:00"
303738,11605000.00,,"Pevná služba","2028-09-30 00:00:00"
303739,10919000.00,,"Pevná služba","2028-09-30 00:00:00"
303739,11409000.00,,"Pevná služba","2028-09-30 00:00:00"
303740,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303740,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303741,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303741,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303742,25417000.00,,"Pevná služba","2028-09-30 00:00:00"
303742,26425000.00,,"Pevná služba","2028-09-30 00:00:00"
303743,25004000.00,,"Pevná služba","2028-09-30 00:00:00"
303743,26012000.00,,"Pevná služba","2028-09-30 00:00:00"
303744,25018000.00,,"Pevná služba","2028-09-30 00:00:00"
303744,26026000.00,,"Pevná služba","2028-09-30 00:00:00"
303745,37541000.00,,"Pevná služba","2028-09-30 00:00:00"
303745,38801000.00,,"Pevná služba","2028-09-30 00:00:00"
303748,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303748,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303748,9375000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303751,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303753,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303757,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303757,243000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303757,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303757,4300000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303757,9375000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303758,34300000.00,,"Jiné služby","2028-10-31 00:00:00"
303759,34300000.00,,"Jiné služby","2028-10-31 00:00:00"
303760,34300000.00,,"Jiné služby","2028-10-31 00:00:00"
303761,34300000.00,,"Jiné služby","2028-10-31 00:00:00"
303762,31899000.00,,"Pevná služba","2028-09-30 00:00:00"
303762,32711000.00,,"Pevná služba","2028-09-30 00:00:00"
303765,17865000.00,,"Pevná služba","2028-09-30 00:00:00"
303765,18875000.00,,"Pevná služba","2028-09-30 00:00:00"
303771,18250000.00,,"Pevná služba","2028-09-30 00:00:00"
303771,19260000.00,,"Pevná služba","2028-09-30 00:00:00"
303776,89300.00,,"Rozhlasová služba","2031-09-20 00:00:00"
303779,90100.00,,"Rozhlasová služba","2031-09-20 00:00:00"
303780,97300.00,,"Rozhlasová služba","2031-09-20 00:00:00"
303786,18222500.00,,"Pevná služba","2028-09-30 00:00:00"
303786,19232500.00,,"Pevná služba","2028-09-30 00:00:00"
303789,10723000.00,,"Pevná služba","2028-09-30 00:00:00"
303789,11213000.00,,"Pevná služba","2028-09-30 00:00:00"
303794,32452000.00,,"Pevná služba","2028-10-31 00:00:00"
303794,33264000.00,,"Pevná služba","2028-10-31 00:00:00"
303797,32333000.00,,"Pevná služba","2028-10-31 00:00:00"
303797,33145000.00,,"Pevná služba","2028-10-31 00:00:00"
303798,37653000.00,,"Pevná služba","2028-10-31 00:00:00"
303798,38913000.00,,"Pevná služba","2028-10-31 00:00:00"
303799,22428000.00,,"Pevná služba","2028-10-31 00:00:00"
303799,23436000.00,,"Pevná služba","2028-10-31 00:00:00"
303800,25018000.00,,"Pevná služba","2028-10-31 00:00:00"
303800,26026000.00,,"Pevná služba","2028-10-31 00:00:00"
303801,37541000.00,,"Pevná služba","2028-10-31 00:00:00"
303801,38801000.00,,"Pevná služba","2028-10-31 00:00:00"
303802,22428000.00,,"Pevná služba","2028-10-31 00:00:00"
303802,23436000.00,,"Pevná služba","2028-10-31 00:00:00"
303803,32452000.00,,"Pevná služba","2028-10-31 00:00:00"
303803,33264000.00,,"Pevná služba","2028-10-31 00:00:00"
303810,126900.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303814,674000.00,46,"Rozhlasová služba","2030-12-31 00:00:00"
303815,95900.00,,"Rozhlasová služba","2031-09-14 00:00:00"
303816,88600.00,,"Rozhlasová služba","2031-09-14 00:00:00"
303817,96100.00,,"Rozhlasová služba","2031-09-14 00:00:00"
303818,94100.00,,"Rozhlasová služba","2031-09-14 00:00:00"
303819,94200.00,,"Rozhlasová služba","2031-09-14 00:00:00"
303820,94200.00,,"Rozhlasová služba","2031-09-14 00:00:00"
303821,90200.00,,"Rozhlasová služba","2031-09-14 00:00:00"
303822,91900.00,,"Rozhlasová služba","2031-09-14 00:00:00"
303824,459410.00,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
303824,469410.00,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
303830,10765000.00,,"Pevná služba","2028-09-30 00:00:00"
303830,11255000.00,,"Pevná služba","2028-09-30 00:00:00"
303835,37555000.00,,"Pevná služba","2028-10-31 00:00:00"
303835,38815000.00,,"Pevná služba","2028-10-31 00:00:00"
303836,37884000.00,,"Pevná služba","2028-10-31 00:00:00"
303836,39144000.00,,"Pevná služba","2028-10-31 00:00:00"
303837,37884000.00,,"Pevná služba","2028-10-31 00:00:00"
303837,39144000.00,,"Pevná služba","2028-10-31 00:00:00"
303838,37541000.00,,"Pevná služba","2028-10-31 00:00:00"
303838,38801000.00,,"Pevná služba","2028-10-31 00:00:00"
303839,37555000.00,,"Pevná služba","2028-10-31 00:00:00"
303839,38815000.00,,"Pevná služba","2028-10-31 00:00:00"
303840,37555000.00,,"Pevná služba","2028-10-31 00:00:00"
303840,38815000.00,,"Pevná služba","2028-10-31 00:00:00"
303841,11031000.00,,"Pevná služba","2028-10-31 00:00:00"
303841,11521000.00,,"Pevná služba","2028-10-31 00:00:00"
303845,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303845,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303846,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303846,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303846,1600000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303846,4300000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303846,9300000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303850,146775.00,,"Pozemní pohyblivá služba","2028-10-31 00:00:00"
303852,24815000.00,,"Pevná služba","2028-10-31 00:00:00"
303852,25823000.00,,"Pevná služba","2028-10-31 00:00:00"
303853,18195000.00,,"Pevná služba","2028-09-30 00:00:00"
303853,19205000.00,,"Pevná služba","2028-09-30 00:00:00"
303854,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303854,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303857,68575.00,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
303858,68387.50,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
303859,68275.00,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
303922,24605000.00,,"Pevná služba","2028-08-31 00:00:00"
303922,25613000.00,,"Pevná služba","2028-08-31 00:00:00"
303923,37695000.00,,"Pevná služba","2028-08-31 00:00:00"
303923,38955000.00,,"Pevná služba","2028-08-31 00:00:00"
303924,22414000.00,,"Pevná služba","2028-08-31 00:00:00"
303924,23422000.00,,"Pevná služba","2028-08-31 00:00:00"
303925,37114000.00,,"Pevná služba","2028-08-31 00:00:00"
303925,38374000.00,,"Pevná služba","2028-08-31 00:00:00"
303926,17810000.00,,"Pevná služba","2028-08-31 00:00:00"
303926,18820000.00,,"Pevná služba","2028-08-31 00:00:00"
303927,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303927,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303929,68925.00,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
303931,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303931,978000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303931,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303935,10905000.00,,"Pevná služba","2028-10-31 00:00:00"
303935,11395000.00,,"Pevná služba","2028-10-31 00:00:00"
303939,67525.00,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
303942,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303947,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303947,243000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303953,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303953,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303953,9375000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303955,11073000.00,,"Pevná služba","2028-10-31 00:00:00"
303955,11563000.00,,"Pevná služba","2028-10-31 00:00:00"
303956,17920000.00,,"Pevná služba","2028-10-31 00:00:00"
303956,18930000.00,,"Pevná služba","2028-10-31 00:00:00"
303957,18470000.00,,"Pevná služba","2028-10-31 00:00:00"
303957,19480000.00,,"Pevná služba","2028-10-31 00:00:00"
303958,17810000.00,,"Pevná služba","2028-09-30 00:00:00"
303958,18820000.00,,"Pevná služba","2028-09-30 00:00:00"
303959,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303961,17755000.00,,"Pevná služba","2028-09-30 00:00:00"
303961,18765000.00,,"Pevná služba","2028-09-30 00:00:00"
303963,22498000.00,,"Pevná služba","2028-10-31 00:00:00"
303963,23506000.00,,"Pevná služba","2028-10-31 00:00:00"
303964,37884000.00,,"Pevná služba","2028-10-31 00:00:00"
303964,39144000.00,,"Pevná služba","2028-10-31 00:00:00"
303965,37884000.00,,"Pevná služba","2028-10-31 00:00:00"
303965,39144000.00,,"Pevná služba","2028-10-31 00:00:00"
303966,37278500.00,,"Pevná služba","2028-10-31 00:00:00"
303966,38538500.00,,"Pevná služba","2028-10-31 00:00:00"
303967,22372000.00,,"Pevná služba","2028-10-31 00:00:00"
303967,23380000.00,,"Pevná služba","2028-10-31 00:00:00"
303968,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303972,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303978,22470000.00,,"Pevná služba","2028-10-31 00:00:00"
303978,23478000.00,,"Pevná služba","2028-10-31 00:00:00"
303979,37653000.00,,"Pevná služba","2028-10-31 00:00:00"
303979,38913000.00,,"Pevná služba","2028-10-31 00:00:00"
303980,24605000.00,,"Pevná služba","2028-10-31 00:00:00"
303980,25613000.00,,"Pevná služba","2028-10-31 00:00:00"
303981,37926000.00,,"Pevná služba","2028-10-31 00:00:00"
303981,39186000.00,,"Pevná služba","2028-10-31 00:00:00"
303982,17755000.00,,"Pevná služba","2028-10-31 00:00:00"
303982,18765000.00,,"Pevná služba","2028-10-31 00:00:00"
303983,449110.00,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
303985,159212.50,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
303985,163812.50,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
303988,17755000.00,,"Pevná služba","2028-09-30 00:00:00"
303988,18765000.00,,"Pevná služba","2028-09-30 00:00:00"
303990,9410000.00,,"Námořní pohyblivá služba","2028-09-30 00:00:00"
303992,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
303993,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304011,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304011,243000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304011,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304019,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304023,17810000.00,,"Pevná služba","2028-10-31 00:00:00"
304023,18820000.00,,"Pevná služba","2028-10-31 00:00:00"
304027,76150.00,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
304028,17755000.00,,"Pevná služba","2028-10-31 00:00:00"
304028,18765000.00,,"Pevná služba","2028-10-31 00:00:00"
304031,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304034,25361000.00,,"Pevná služba","2028-10-31 00:00:00"
304034,26369000.00,,"Pevná služba","2028-10-31 00:00:00"
304035,68312.50,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
304038,18525000.00,,"Pevná služba","2028-10-31 00:00:00"
304038,19535000.00,,"Pevná služba","2028-10-31 00:00:00"
304040,24731000.00,,"Pevná služba","2028-10-31 00:00:00"
304040,25739000.00,,"Pevná služba","2028-10-31 00:00:00"
304041,22225000.00,,"Pevná služba","2028-10-31 00:00:00"
304041,23233000.00,,"Pevná služba","2028-10-31 00:00:00"
304042,22225000.00,,"Pevná služba","2028-10-31 00:00:00"
304042,23233000.00,,"Pevná služba","2028-10-31 00:00:00"
304043,10723000.00,,"Pevná služba","2028-10-31 00:00:00"
304043,11213000.00,,"Pevná služba","2028-10-31 00:00:00"
304044,24955000.00,,"Pevná služba","2028-10-31 00:00:00"
304044,25963000.00,,"Pevná služba","2028-10-31 00:00:00"
304045,22484000.00,,"Pevná služba","2028-10-31 00:00:00"
304045,23492000.00,,"Pevná služba","2028-10-31 00:00:00"
304046,37653000.00,,"Pevná služba","2028-10-31 00:00:00"
304046,38913000.00,,"Pevná služba","2028-10-31 00:00:00"
304047,25060000.00,,"Pevná služba","2028-10-31 00:00:00"
304047,26068000.00,,"Pevná služba","2028-10-31 00:00:00"
304048,37884000.00,,"Pevná služba","2028-10-31 00:00:00"
304048,39144000.00,,"Pevná služba","2028-10-31 00:00:00"
304049,37376500.00,,"Pevná služba","2028-10-31 00:00:00"
304049,38636500.00,,"Pevná služba","2028-10-31 00:00:00"
304050,37926000.00,,"Pevná služba","2028-10-31 00:00:00"
304050,39186000.00,,"Pevná služba","2028-10-31 00:00:00"
304055,32312000.00,,"Pevná služba","2028-10-31 00:00:00"
304055,33124000.00,,"Pevná služba","2028-10-31 00:00:00"
304056,32312000.00,,"Pevná služba","2028-10-31 00:00:00"
304056,33124000.00,,"Pevná služba","2028-10-31 00:00:00"
304057,32361000.00,,"Pevná služba","2028-10-31 00:00:00"
304057,33173000.00,,"Pevná služba","2028-10-31 00:00:00"
304058,18346250.00,,"Pevná služba","2028-10-31 00:00:00"
304058,19356250.00,,"Pevná služba","2028-10-31 00:00:00"
304059,32214000.00,,"Pevná služba","2028-10-31 00:00:00"
304059,33026000.00,,"Pevná služba","2028-10-31 00:00:00"
304060,11143000.00,,"Pevná služba","2028-10-31 00:00:00"
304060,11633000.00,,"Pevná služba","2028-10-31 00:00:00"
304061,10975000.00,,"Pevná služba","2028-10-31 00:00:00"
304061,11465000.00,,"Pevná služba","2028-10-31 00:00:00"
304062,32109000.00,,"Pevná služba","2028-10-31 00:00:00"
304062,32921000.00,,"Pevná služba","2028-10-31 00:00:00"
304063,18360000.00,,"Pevná služba","2028-10-31 00:00:00"
304063,19370000.00,,"Pevná služba","2028-10-31 00:00:00"
304064,18167500.00,,"Pevná služba","2028-10-31 00:00:00"
304064,19177500.00,,"Pevná služba","2028-10-31 00:00:00"
304065,10877000.00,,"Pevná služba","2028-10-31 00:00:00"
304065,11367000.00,,"Pevná služba","2028-10-31 00:00:00"
304071,37355500.00,,"Pevná služba","2028-09-30 00:00:00"
304071,38615500.00,,"Pevná služba","2028-09-30 00:00:00"
304072,22239000.00,,"Pevná služba","2028-09-30 00:00:00"
304072,23247000.00,,"Pevná služba","2028-09-30 00:00:00"
304073,37527000.00,,"Pevná služba","2028-09-30 00:00:00"
304073,38787000.00,,"Pevná služba","2028-09-30 00:00:00"
304074,37667000.00,,"Pevná služba","2028-09-30 00:00:00"
304074,38927000.00,,"Pevná služba","2028-09-30 00:00:00"
304075,37355500.00,,"Pevná služba","2028-09-30 00:00:00"
304075,38615500.00,,"Pevná služba","2028-09-30 00:00:00"
304076,24955000.00,,"Pevná služba","2028-09-30 00:00:00"
304076,25963000.00,,"Pevná služba","2028-09-30 00:00:00"
304077,37653000.00,,"Pevná služba","2028-09-30 00:00:00"
304077,38913000.00,,"Pevná služba","2028-09-30 00:00:00"
304078,17975000.00,,"Pevná služba","2028-09-30 00:00:00"
304078,18985000.00,,"Pevná služba","2028-09-30 00:00:00"
304080,18085000.00,,"Pevná služba","2028-10-31 00:00:00"
304080,19095000.00,,"Pevná služba","2028-10-31 00:00:00"
304081,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304081,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304081,9375000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304090,10821000.00,,"Pevná služba","2028-10-31 00:00:00"
304090,11311000.00,,"Pevná služba","2028-10-31 00:00:00"
304093,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304093,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304097,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304097,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304100,458670.00,,"Pozemní pohyblivá služba","2028-11-30 00:00:00"
304100,468670.00,,"Pozemní pohyblivá služba","2028-11-30 00:00:00"
304101,121500.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304101,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304104,74525.00,,"Pozemní pohyblivá služba","2028-09-30 00:00:00"
304106,1090000.00,,"Letecká pohyblivá služba","2028-09-30 00:00:00"
304108,37884000.00,,"Pevná služba","2028-10-31 00:00:00"
304108,39144000.00,,"Pevná služba","2028-10-31 00:00:00"
304109,38150000.00,,"Pevná služba","2028-10-31 00:00:00"
304109,39410000.00,,"Pevná služba","2028-10-31 00:00:00"
304110,14599000.00,,"Pevná služba","2028-10-31 00:00:00"
304110,15327000.00,,"Pevná služba","2028-10-31 00:00:00"
304111,38094000.00,,"Pevná služba","2028-10-31 00:00:00"
304111,39354000.00,,"Pevná služba","2028-10-31 00:00:00"
304112,37940000.00,,"Pevná služba","2028-10-31 00:00:00"
304112,39200000.00,,"Pevná služba","2028-10-31 00:00:00"
304114,32305000.00,,"Pevná služba","2028-09-30 00:00:00"
304114,33117000.00,,"Pevná služba","2028-09-30 00:00:00"
304115,22330000.00,,"Pevná služba","2028-09-30 00:00:00"
304115,23338000.00,,"Pevná služba","2028-09-30 00:00:00"
304116,32305000.00,,"Pevná služba","2028-09-30 00:00:00"
304116,33117000.00,,"Pevná služba","2028-09-30 00:00:00"
304117,32305000.00,,"Pevná služba","2028-09-30 00:00:00"
304117,33117000.00,,"Pevná služba","2028-09-30 00:00:00"
304118,32361000.00,,"Pevná služba","2028-09-30 00:00:00"
304118,33173000.00,,"Pevná služba","2028-09-30 00:00:00"
304119,37884000.00,,"Pevná služba","2028-09-30 00:00:00"
304119,39144000.00,,"Pevná služba","2028-09-30 00:00:00"
304120,24899000.00,,"Pevná služba","2028-09-30 00:00:00"
304120,25907000.00,,"Pevná služba","2028-09-30 00:00:00"
304122,32305000.00,,"Pevná služba","2028-09-30 00:00:00"
304122,33117000.00,,"Pevná služba","2028-09-30 00:00:00"
