TYP DOKLADU;ROK;POR. CISLO DOKLADU;NAZEV DODAVATELE;ICO;PREDMET PLNENI;CASTKA ZA POLOZKU V CZK;CELKOVA CASTKA V CZK;DATUM VYSTAVENI;DUZP;DATUM SPLATNOSTI;DATUM DORUCENI;DATUM UHRADY;ZPUSOB UHRADY;CISLO ROZPOCTOVE POLOZKY;NAZEV ROZPOCTOVE POLOZKY;STREDISKO;PARAGRAF;ZDROJ;SYNTETICKY UCET;ANALYTICKY UCET;EVIDENCNI DOTACNI SYSTEM
Faktura tuzemsko;2016;2580;AGRIE Office s.r.o.;4294416;Teplo, Brno, 08/2016;13518,25;133652;31.8.2016;31.8.2016;10.9.2016;12.9.2016;16.9.2016;příkaz k úhradě;5152;Teplo;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2581;Gopas,a.s.;63911035;Školení, 20.-21.9.2016;5808;5808;8.9.2016;8.9.2016;20.9.2016;12.9.2016;15.9.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;2582;Seminaria, s.r.o.;26426218;Seminář, 14.9.2016;4719;4719;8.9.2016;8.9.2016;12.9.2016;12.9.2016;14.9.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;2583;Rohde & Schwarz,s.r.o.;62906127;Oprava GPS129 z MOMS B;122464,1;122464,1;8.9.2016;7.9.2016;29.9.2016;12.9.2016;21.9.2016;příkaz k úhradě;5171;Opravy a udržování;6200;246100;11000;223;0;0
Faktura tuzemsko;2016;2584;TT PROFI servis s.r.o.;4000188;Opravy výpočetní techniky, 2016;3500;3500;9.9.2016;9.9.2016;23.9.2016;12.9.2016;19.9.2016;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;2585;NEWPS.CZ s.r.o.;25625632;Servisní podpora LJIP, 2016;36300;36300;31.7.2016;31.7.2016;30.8.2016;12.9.2016;15.9.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;2586;JOSPO  s.r.o.;27692400;Stravenky 8/2016;685;685;31.8.2016;25.8.2016;14.9.2016;12.9.2016;14.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2587;Edenred CZ s.r.o.;24745391;Stravenky, 08/2016;14031,5;14031,5;7.9.2016;7.9.2016;17.9.2016;12.9.2016;14.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2588;BOVA POLYGON;11213175;Seminář, 7.9.2016;13252;13802;7.9.2016;7.9.2016;21.9.2016;12.9.2016;16.9.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;2588;BOVA POLYGON;11213175;Stravování na semináři, 7.9.2016;550;13802;7.9.2016;7.9.2016;21.9.2016;12.9.2016;16.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2589;JM Restaurant s.r.o.;3688691;Mezinárodní jednání, pohoštění, 8.9.2016;2100;2100;8.9.2016;8.9.2016;24.9.2016;12.9.2016;20.9.2016;příkaz k úhradě;5175;Pohoštění;6021;249100;11000;223;0;0
Faktura dovoz;2016;2590;CAMPANILE BORDEAUX NORD - LE LAC;693;Ubytování Bordeaux, 16.-22.10.2016;16769,01;16769,01;12.9.2016;12.9.2016;26.9.2016;12.9.2016;20.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2591;FRACTAL s.r.o.;63979578;Letenky a pojištění Bordeaux, 16.-22.10.2016;18722;18722;9.9.2016;9.9.2016;23.9.2016;12.9.2016;21.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2592;Dopravní zdravotnictví a.s.;25903659;Pracovnělékařské služby, 08/2016;2310;2310;8.9.2016;31.8.2016;22.9.2016;12.9.2016;20.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2593;NESS Czech s.r.o.;45786259;Uveřejnování údajů ve Věstníku veřejných zakázek;269,1;269,1;12.9.2016;12.9.2016;26.9.2016;12.9.2016;21.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6060;246100;11000;223;0;0
Faktura dovoz;2016;2594;ECO;515;Členský příspěvek ECO (CEPT), 2017;234076,05;234076,05;31.8.2016;31.8.2016;31.1.2017;12.9.2016;30.9.2016;příkaz k úhradě;5511;Neinvestiční transfery mezinárodním organizacím;6190;249100;11000;223;0;0
Faktura tuzemsko;2016;2595;Úřad pro technickou normalizaci,;48135267;Přístup k elektronické formě českých technických norem O 620, 2016;3500;3500;6.9.2016;6.9.2016;20.9.2016;12.9.2016;19.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6200;246100;11000;223;0;0
Faktura tuzemsko;2016;2596;Úřad pro technickou normalizaci,;48135267;Přístup k elektronické formě českých technických norem O 620, 2016;3500;3500;12.9.2016;12.9.2016;26.9.2016;12.9.2016;19.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6200;246100;11000;223;0;0
Faktura tuzemsko;2016;2597;FRACTAL s.r.o.;63979578;Letenka a pojištění Brusel, 28.9.2016;13262;13262;12.9.2016;12.9.2016;26.9.2016;12.9.2016;21.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2598;Mgr.Zuzana Kundratová;66254990;Opatrovníci;2145;2145;9.9.2016;9.9.2016;9.10.2016;12.9.2016;20.9.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2599;PEM Communication s.r.o.;28431626;Konference - Plzeň, 15.9.2016;4598;4598;12.9.2016;12.9.2016;14.9.2016;13.9.2016;14.9.2016;příkaz k úhradě;5176;Účastnické poplatky na konference;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;2600;AUTO-POLY,s.r.o.;48033758;Opravy a pravidelné servisní prohlídky vozidel ČTÚ, 2. polovina 2016;29281;29281;12.9.2016;12.9.2016;26.9.2016;13.9.2016;21.9.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2601;BONUM CB s.r.o.;26053101;Opravy kopírek a multifunkčních zařízení, 2016;6035;6035;9.9.2016;9.9.2016;16.9.2016;13.9.2016;16.9.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2602;OTIS a.s.;42324254;Revize, Tehov;4744,5;4744,5;7.9.2016;31.8.2016;24.9.2016;13.9.2016;20.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2603;Měkota Vlastimil;47037415;Úklid, Tehov, 8/2016;9500;9500;5.9.2016;5.9.2016;20.9.2016;13.9.2016;19.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2604;Česká pošta s.p.;47114983;Poštovné, 08/2016;104;104;8.9.2016;31.8.2016;22.9.2016;13.9.2016;20.9.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2605;Hudek Vladimír;62549880;Opatrovníci (květen až prosinec 2016);484;484;8.9.2016;8.9.2016;22.9.2016;13.9.2016;20.9.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2606;Mgr.Marcela Štraitová,advokátka;71468846;Opatrovníci;9680;9680;8.9.2016;8.9.2016;20.9.2016;13.9.2016;20.9.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2607;Česká pošta s.p.;47114983;Zákazknické jízdy 8/2016;1210;1210;8.9.2016;31.8.2016;22.9.2016;13.9.2016;22.9.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2608;Česká pošta s.p.;47114983;Poštovné, 08/2016;143715;143715;8.9.2016;31.8.2016;22.9.2016;13.9.2016;22.9.2016;příkaz k úhradě;5161;Poštovní služby;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2609;CZC.cz s.r.o.;25655701;Redukce konektoru HDMI - VGA;456;456;13.9.2016;13.9.2016;23.9.2016;13.9.2016;19.9.2016;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;2610;iNET Solutions s.r.o.;26775751;Psací souprava MARCELL, 25 ks;7472;7472;5.9.2016;5.9.2016;26.9.2016;13.9.2016;21.9.2016;příkaz k úhradě;5194;Věcné dary;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2611;ORBIX s.r.o.;26694638;Ubytování, Vilnius, 18.-21.10.2016;2172;2172;13.9.2016;13.9.2016;27.9.2016;13.9.2016;21.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2612;FRACTAL s.r.o.;63979578;Letenka a pojištění Vilnius, 18.-21.10.2016;6985;6985;13.9.2016;13.9.2016;27.9.2016;13.9.2016;21.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2613;IMOS Brno, a.s.;25322257;Zhotovení stavby OMRS, Karlovice;2727231,88;12909248,93;13.9.2016;31.8.2016;13.10.2016;13.9.2016;23.9.2016;příkaz k úhradě;6121;Budovy, haly a stavby;6200;246100;11000;223;0;100120008
Faktura tuzemsko;2016;2613;IMOS Brno, a.s.;25322257;Zhotovení stavby OMRS, Karlovice;10182017,05;12909248,93;13.9.2016;31.8.2016;13.10.2016;13.9.2016;23.9.2016;příkaz k úhradě;6121;Budovy, haly a stavby;6200;246100;41000;223;0;100120008
Faktura tuzemsko;2016;2621;Skanska Facility s.r.o.;25661531;Opravy a údržba, Praha, 9/2016;32577,55;538747,7;12.9.2016;1.9.2016;7.10.2016;14.9.2016;23.9.2016;příkaz k úhradě;5171;Opravy a udržování;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2621;Skanska Facility s.r.o.;25661531;Služby spojené s nájmem, Praha, 9/2016;361140,37;538747,7;12.9.2016;1.9.2016;7.10.2016;14.9.2016;23.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2621;Skanska Facility s.r.o.;25661531;Správa objektu - úklid, Praha, 9/2016;145029,78;538747,7;12.9.2016;1.9.2016;7.10.2016;14.9.2016;23.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2622;Skanska a.s.;26271303;Nájemné - garážové stání, Praha,  9/2016   ;11797,5;11797,5;13.9.2016;13.9.2016;28.9.2016;14.9.2016;22.9.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2623;PROMET REAL s.r.o.;27830411;Úklid, Ostrava, 8/2016;16482;16482;5.9.2016;31.8.2016;5.10.2016;14.9.2016;23.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2624;PROMET REAL s.r.o.;27830411;Úklid, Ostrava, 8/2016;10354;10354;5.9.2016;31.8.2016;5.10.2016;14.9.2016;23.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2625;Aleš Spálovský;61019623;Revize připojení MNMS Vimperk k zdroji elektrické energie;3298;3298;13.9.2016;13.9.2016;27.9.2016;14.9.2016;22.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2626;Aleš Spálovský;61019623;Školení elektrotechnických znalostí, 13.9.2016;1815;1815;13.9.2016;13.9.2016;27.9.2016;14.9.2016;21.9.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;2627;Prekt service s.r.o.;3023419;Opravy výpočetní techniky, 2016;1440;1440;5.9.2016;5.9.2016;19.9.2016;14.9.2016;19.9.2016;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;2628;Grant Thornton Advisory s.r.o.;26513960;Poskytnuní technicko-ekonomické a regulační podpory, 9/2016;110352;110352;12.9.2016;31.8.2016;3.10.2016;14.9.2016;26.9.2016;příkaz k úhradě;0;0;0;0;0;245;170;0
Faktura tuzemsko;2016;2629;Outward Bound - Česká cesta s.r.o.;49357298;Workshop - hodnotící rozhovory, 29.-30.8.2016;55660;55660;31.8.2016;30.8.2016;22.9.2016;14.9.2016;20.9.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;2630;BOVA POLYGON;11213175;Seminář, 12.10.2016;8236;8566;14.9.2016;14.9.2016;28.9.2016;14.9.2016;19.9.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;2630;BOVA POLYGON;11213175;Stravné na semináři, 12.10.2016;330;8566;14.9.2016;14.9.2016;28.9.2016;14.9.2016;19.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2631;BOVA POLYGON;11213175;Seminář, 22.9.2016;8322;8322;8.9.2016;8.9.2016;18.9.2016;14.9.2016;19.9.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;2632;BOVA POLYGON;11213175;Seminář, 22.9.2016;2080;2080;14.9.2016;14.9.2016;18.9.2016;14.9.2016;19.9.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;2633;Advokátní kancelář Nápravník a Soukup;62940228;Rozkladové komise;12523,5;12523,5;12.9.2016;31.8.2016;27.9.2016;14.9.2016;21.9.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;2634;FRACTAL s.r.o.;63979578;Letenka a pojištění Istambul, 26.-30.9.2016;6170;6170;14.9.2016;14.9.2016;28.9.2016;14.9.2016;22.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2635;Mgr.Zuzana Kundratová;66254990;Opatrovníci;1716;1716;13.9.2016;13.9.2016;13.10.2016;14.9.2016;29.9.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2636;Mgr. FILIP POKORNÝ, advokát;86843923;Rozkladové komise;10350;10350;14.9.2016;14.9.2016;29.9.2016;15.9.2016;22.9.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;2637;CardHouse s.r.o.;25434471;Spotřební materiál do tiskáren;83725,95;83725,95;14.9.2016;14.9.2016;14.10.2016;15.9.2016;29.9.2016;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2638;Bc. Renata Bulvová;67653081;Kurz, 31.10.-19.12.2016;4680;4680;15.9.2016;15.9.2016;29.9.2016;15.9.2016;20.9.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Faktura tuzemsko;2016;2639;Wolters Kluwer ČR, a.s.;63077639;Předpatné - Práce a mzda 2017;10370;10370;7.9.2016;7.9.2016;21.9.2016;15.9.2016;22.9.2016;příkaz k úhradě;5136;Knihy, učební pomůcky a tisk;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2640;JUDr.Zdeněk Drábek;15788407;Opatrovníci;242;242;12.9.2016;12.9.2016;12.10.2016;15.9.2016;29.9.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2641;LAND TRANS;15068374;Stěhovací práce;3630;3630;7.9.2016;5.9.2016;7.10.2016;15.9.2016;23.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6021;246100;41000;223;0;0
Faktura tuzemsko;2016;2642;SIMACEK HS, spol. s r.o.;26229382;Úklid , Karlovy Vary, 8/2016;544,5;544,5;14.9.2016;31.8.2016;28.9.2016;15.9.2016;22.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2643;Úřad pro zastupování státu;69797111;Úklid, Karlovy Vary, 7/2016;21,41;21,41;13.9.2016;13.9.2016;4.10.2016;15.9.2016;23.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2644;HERLITZ, spol. s r.o.;15063011;Desky zavíratelné s klipem a úchytem na propisku (60 ks);9431;9431;14.9.2016;14.9.2016;28.9.2016;15.9.2016;22.9.2016;příkaz k úhradě;5139;Nákup materiálu jinde nezařazený;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2645;FRACTAL s.r.o.;63979578;Letenky a pojištění Istambul, 4.-7.10.2016;12188;12188;15.9.2016;15.9.2016;29.9.2016;15.9.2016;22.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2646;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;9138,32;9138,32;3.9.2016;3.9.2016;24.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2647;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;8042,71;8042,71;3.9.2016;3.9.2016;5.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2648;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;6711,56;6711,56;3.9.2016;3.9.2016;5.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2649;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;6267,45;6267,45;3.9.2016;3.9.2016;5.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2650;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;6003,67;6003,67;3.9.2016;3.9.2016;5.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2651;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;5544,23;5544,23;3.9.2016;3.9.2016;5.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2652;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;3655,87;3655,87;3.9.2016;3.9.2016;24.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2653;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;3355,29;3355,29;3.9.2016;3.9.2016;5.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2654;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;2993,24;2993,24;3.9.2016;3.9.2016;24.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2655;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;2990,67;2990,67;3.9.2016;3.9.2016;5.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2656;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;1439,9;1439,9;3.9.2016;3.9.2016;24.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2657;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;1197,3;1197,3;3.9.2016;3.9.2016;24.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2658;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;928,17;928,17;3.9.2016;3.9.2016;24.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2659;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;901,45;901,45;3.9.2016;3.9.2016;5.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2660;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;901,45;901,45;3.9.2016;3.9.2016;24.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2661;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;719,95;719,95;3.9.2016;3.9.2016;24.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2662;Telefónica O2 Czech Republic,a.s.;60193336;Telefony pevné a mobilní, 2016;719,95;719,95;3.9.2016;3.9.2016;24.10.2016;15.9.2016;27.9.2016;příkaz k úhradě;5162;Služby telekomunikací a radiokomunikací;6022;246100;11000;223;0;0
Faktura tuzemsko;2016;2663;Advokátní kancelář Čech Hromek Pleskač;45508798;Náklady soudního řízení;8808;8808;12.9.2016;12.9.2016;19.9.2016;15.9.2016;19.9.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;2664;CardHouse s.r.o.;25434471;Opravy výpočetní techniky, 2016;3799,4;3799,4;15.9.2016;15.9.2016;15.10.2016;16.9.2016;29.9.2016;příkaz k úhradě;5171;Opravy a udržování;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;2665;LuKa Hotel s.r.o.;24268097;Doprava na výjezdní poradu O 636, 12.-13.9.2016;91925;93925;13.9.2016;13.9.2016;20.9.2016;16.9.2016;22.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2665;LuKa Hotel s.r.o.;24268097;Pronájem sálu 12.-13.9.2016, O 636;2000;93925;13.9.2016;13.9.2016;20.9.2016;16.9.2016;22.9.2016;příkaz k úhradě;5164;Nájemné;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2666;DELL Computer,s.r.o.;45272808;Adaptér DELL USB na Ethernet, 6 ks;4960,8;4960,8;13.9.2016;12.9.2016;28.9.2016;16.9.2016;23.9.2016;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6230;246100;11000;223;0;0
Faktura tuzemsko;2016;2667;Česká pošta s.p.;47114983;Elektronické podpisy;3420;3420;13.9.2016;10.9.2016;27.9.2016;16.9.2016;23.9.2016;příkaz k úhradě;5168;Zpracování dat a služby související s ICT;6230;246100;11000;223;0;0
Faktura dovoz;2016;2668;Hotel Regno;690;Ubytování - Istambul, 4.-7.10.2016;5026,65;5026,65;16.9.2016;16.9.2016;30.9.2016;16.9.2016;23.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2669;FRACTAL s.r.o.;63979578;Letenka a pojištění Ženeva, 6.-18.11.2016;6588;6588;16.9.2016;16.9.2016;30.9.2016;19.9.2016;26.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2670;ORBIX s.r.o.;26694638;Ubytování, Ženeva, 6.-18.11.2016;38784;38784;16.9.2016;16.9.2016;30.9.2016;19.9.2016;26.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2671;FRACTAL s.r.o.;63979578;Letenka a pojištění Brusel, 17.-18.10.2016;3730;3730;19.9.2016;19.9.2016;3.10.2016;19.9.2016;26.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2672;Mgr.Zuzana Kundratová;66254990;Opatrovníci;2288;2288;16.9.2016;16.9.2016;16.10.2016;19.9.2016;29.9.2016;příkaz k úhradě;5192;Poskytnuté náhrady;6021;246100;11000;223;0;0
Faktura tuzemsko;2016;2673;PROFIMEDIA s.r.o.;41032098;Interaktivní prezentační systém (1. patro);24200;189849;19.9.2016;14.9.2016;3.10.2016;20.9.2016;26.9.2016;příkaz k úhradě;5137;Drobný hmotný dlouhodobý majetek;6023;246100;11000;223;0;0
Faktura tuzemsko;2016;2673;PROFIMEDIA s.r.o.;41032098;Interaktivní prezentační systém (1. patro);165649;189849;19.9.2016;14.9.2016;3.10.2016;20.9.2016;26.9.2016;příkaz k úhradě;6125;Výpočetní technika;6230;246100;11000;223;0;100210002
Faktura tuzemsko;2016;2674;Channel Crossings s.r.o.;27129390;Překlady dokumentů a tlumočení;25155,9;25155,9;19.9.2016;12.9.2016;12.10.2016;20.9.2016;29.9.2016;příkaz k úhradě;5169;Nákup ostatních služeb;6180;246100;11000;223;0;0
Faktura tuzemsko;2016;2675;FRACTAL s.r.o.;63979578;Letenka a pojištění Brusel, 16.-17.10.2016;8479;8479;20.9.2016;20.9.2016;4.10.2016;20.9.2016;26.9.2016;příkaz k úhradě;5173;Cestovné (tuzemské i zahraniční);6021;249100;11000;223;0;0
Faktura tuzemsko;2016;2676;JUDr.Pavel Koukal;66239842;Rozkladové komise;18513;18513;20.9.2016;20.9.2016;4.10.2016;20.9.2016;23.9.2016;příkaz k úhradě;5166;Konzultační, poradenské a právní služby;6030;246100;11000;223;0;0
Faktura tuzemsko;2016;2677;PROFiber Networking CZ, sr.o.;27894754;Kurz, 7.6.a 6.9.2016;60379;60379;16.9.2016;6.9.2016;30.9.2016;20.9.2016;26.9.2016;příkaz k úhradě;5167;Služby školení a vzdělávání;6010;246100;11000;223;0;0
Dobropis tuzemsko;2016;2678;FRACTAL s.r.o.;63979578;Dobropis - letenka a pojištění Brusel, 20.-21.9.2016;-1408;-1408;20.9.2016;20.9.2016;4.10.2016;20.9.2016;7.10.2016;bezhot. vráceno;5991;Dočasné zatřídění výdajů;6021;246100;11000;223;0;0
