﻿Telefonní číslo VTA, VTS;Kraj;Okres;Obec;Část obce;Ulice;č. or.;č. p.;Upřesnění umístění;Souřadnice GPS - sš;Souřadnice GPS - vd;Poznámka
585359110;Olomoucký;Olomouc;Hlubočky;Hrubá Voda;Opavska;;170;u nádraží;"49°40'10.03""";"17°26'20.466""";VTA podle druhého kritéria - nedostatečné pokrytí signálem 
585036014;Olomoucký;Olomouc;Hraničné Petrovice;Hraničné Petrovice;;75;;u obecního úřadu;"49°44'22.978""";"17°24'8.182""";VTA
585012389;Olomoucký;Olomouc;Lipina;Lipina;;73;;u kapličky;"49°44'33.325""";"17°19'24.109""";VTA
583435291;Olomoucký;Olomouc;Lipinka;Lipinka;;49;;u obecního úřadu;"49°50'14.275""";"17°3'4.107""";VTA
585012425;Olomoucký;Olomouc;Mutkov;Mutkov;;12;;u kapličky;"49°48'6.093""";"17°17'4.717""";VTA
585034200;Olomoucký;Olomouc;Řídeč;Řídeč;;271;;u autobusové zastávky;"49°45'56.931""";"17°15'30.548""";VTA
585380315;Olomoucký;Olomouc;Strukov;Strukov;;72;;náves, u hostince;"49°43'53.775""";"17°10'37.567""";VTA
585957010;Olomoucký;Olomouc;Suchonice;Suchonice;;40;;u hostince;"49°31'38.936""";"17°23'0.96""";VTA
585351996;Olomoucký;Olomouc;Svésedlice;Svésedlice;;24;;u kaple;"49°34'23.735""";"17°22'49.291""";VTA
553666200;Moravskoslezský;Opava;Bratříkovice;Bratříkovice;;64;;u hlavní silnice;"49°55'56.347""";"17°41'20.786""";VTA
553668350;Moravskoslezský;Opava;Mladecko;Mladecko;;1;;vedle hasičské zbrojnice;"49°53'54.497""";"17°42'29.699""";VTA
556311202;Moravskoslezský;Opava;Staré Těchanovice;Staré Těchanovice;;48;;u obecního úřadu;"49°49'3.344""";"17°41'39.341""";VTA
466977442;Pardubický;Pardubice;Bukovina u Přelouče;Bukovina u Přelouče;;10;;náves;"49°56'51.826""";"15°33'50.479""";VTA
466977335;Pardubický;Pardubice;Holotín;Holotín;;32;;u obecního úřadu;"49°56'47.492""";"15°34'51.72""";VTA
466972008;Pardubický;Pardubice;Chrtníky;Chrtníky;;9;;před prodejnou;"49°58'56.39""";"15°36'27.248""";VTA
466972004;Pardubický;Pardubice;Jedousov;Jedousov;;11;;;"49°59'44.326""";"15°36'31.996""";VTA
466942006;Pardubický;Pardubice;Kasalice;Kasalice;;46;;obecní úřad;"50°7'9.964""";"15°36'20.547""";VTA
466950010;Pardubický;Pardubice;Lány u Dašic;Lány u Dašic;;7;;;"50°2'36.103""";"15°53'21.29""";VTA
466977002;Pardubický;Pardubice;Litošice;Litošice;;27;;;"49°59'5.056""";"15°30'51.407""";VTA
466946005;Pardubický;Pardubice;Malé Výkleky;Malé Výkleky;;24;;náves;"50°7'14.47""";"15°32'19.598""";VTA
466955770;Pardubický;Pardubice;Mokošín;Mokošín;;17;;u plotu;"50°0'52.956""";"15°34'7.96""";VTA
466936001;Pardubický;Pardubice;Morašice;Morašice;;25;;;"50°0'8.64""";"15°29'9.831""";VTA
466924038;Pardubický;Pardubice;Neratov;Neratov;;17;;obecní úřad;"50°4'48.104""";"15°38'55.645""";VTA
466980104;Pardubický;Pardubice;Plch;Plch;;25;;rodinné domky;"50°7'44.97""";"15°42'10.271""";VTA
466977003;Pardubický;Pardubice;Poběžovice u Přelouče;Poběžovice u Přelouče;;4;;před bývalým hostincem;"49°59'27.4""";"15°34'54.123""";VTA
466980101;Pardubický;Pardubice;Podůlšany;Podůlšany;;56;;rodinné domky;"50°7'45.701""";"15°44'13.413""";VTA
466942009;Pardubický;Pardubice;Pravy;Pravy;;3;;autobusová zastávka;"50°7'52.669""";"15°37'29.715""";VTA
466946006;Pardubický;Pardubice;Přepychy;Přepychy;;12;;u prodejny;"50°6'25.031""";"15°31'9.77""";VTA
466932002;Pardubický;Pardubice;Selmice;Selmice;;12;;u prodejny;"50°2'56.355""";"15°26'27.261""";VTA
466977004;Pardubický;Pardubice;Sovolusky;Sovolusky;;28;;proti prodejně;"49°58'10.335""";"15°32'13.605""";VTA
466937002;Pardubický;Pardubice;Tetov;Tetov;;22;;;"50°4'47.212""";"15°26'43.825""";VTA
466946178;Pardubický;Pardubice;Újezd u Přelouče;Újezd u Přelouče;;;64;;50°6'6.479;15°29'44.931;VTS
466977006;Pardubický;Pardubice;Urbanice;Urbanice;;8;;hasičská zbrojnice;"49°58'22.505""";"15°34'6.801""";VTA
466946001;Pardubický;Pardubice;Vápno;Vápno;;19;;u rybníčka;"50°6'16.56""";"15°31'44.716""";VTA
466946003;Pardubický;Pardubice;Žáravice;Žáravice;;46;;u prodejny;"50°6'25.256""";"15°33'21.234""";VTA
;Vysočina;Pelhřimov;Arneštovice;;;požadavek místní samosprávy na neumístění VTA
;Vysočina;Pelhřimov;Bácovice;;;požadavek místní samosprávy na neumístění VTA
565396828;Vysočina;Pelhřimov;Bělá;Bělá;;;34;;"49°18'44.917""";"15°15'41.026""";VTS
565432863;Vysočina;Pelhřimov;Bohdalín;Bohdalín;;83;;u obecního úřadu;"49°18'27,924""";"15°0'56,550""";VTA
565447035;Vysočina;Pelhřimov;Bořetice;Bořetice;;26;;náves;"49°29'44.482""";"15°6'36.401""";VTA
565436803;Vysočina;Pelhřimov;Bořetín;Bořetín;;;26;;49°18'35.289;14°56'54.364;VTS
565443347;Vysočina;Pelhřimov;Bratřice;Bratřice;;19;;náves;"49°30'57.707""";"15°0'0.675""";VTA
565568146;Vysočina;Pelhřimov;Bystrá;Bystrá;;;53;;49°30'27.075;15°22'17.618;VTS
565445131;Vysočina;Pelhřimov;Čáslavsko;Štědrovice;;;21;;"49°34'55.199""";"15°1'0.989""";VTS
565397389;Vysočina;Pelhřimov;Čelistná;Čelistná;;3;;náves;"49°21'36.168""";"15°12'22.899""";VTA
565396339;Vysočina;Pelhřimov;Černov;Černov;;13;;u obecního úřadu;"49°20'38.516""";"15°18'45.946""";VTA
565394384;Vysočina;Pelhřimov;Čížkov;Čížkov;;49;;u parkoviště;"49°26'28.329""";"15°7'14.582""";VTA
;Vysočina;Pelhřimov;Dehtáře;;;požadavek místní samosprávy na neumístění VTA
;Vysočina;Pelhřimov;Dobrá Voda u Pacova;;;požadavek místní samosprávy na neumístění VTA
;Vysočina;Pelhřimov;Dubovice;;;požadavek místní samosprávy na neumístění VTA
565426602;Vysočina;Pelhřimov;Důl;Důl;;11;;;49°27'8.846;15°1'48.133;VTS
565426622;Vysočina;Pelhřimov;Eš;Eš;;41;;vchod do obecního úřadu;"49°26'6.356""";"15°0'5.958""";VTA
565567121;Vysočina;Pelhřimov;Hojanovice;Hojanovice;;7;;náves;"49°35'49.698""";"15°15'57.41""";VTA
;Vysočina;Pelhřimov;Hojovice;;;požadavek místní samosprávy na neumístění VTA
565546575;Vysočina;Pelhřimov;Horní Rápotice;Horní Rápotice;;23;;u kapličky;"49°34'29.579""";"15°19'14.625""";VTA
565583223;Vysočina;Pelhřimov;Hořice;Hořice;;2;;na požární zbrojnici;"49°35'56.293""";"15°11'8.510""";VTA
565498057;Vysočina;Pelhřimov;Chýstovice;Jedlina;;;4;;49°34'55.645;15°4'17.486;VTS
565498016;Vysočina;Pelhřimov;Chyšná;Chyšná;;32;;autobusová zastávka;"49°35'11.497""";"15°5'57.075""";VTA
565395260;Vysočina;Pelhřimov;Jankov;Jankov;;;6;;49°24'55.795;15°23'10.202;VTS
565583258;Vysočina;Pelhřimov;Ježov;Ježov;;33;;;49°36'46.585;15°14'5.154;VTS
565567074;Vysočina;Pelhřimov;Koberovice;Koberovice;;42;;u pošty;"49°35'11.827""";"15°15'50.757""";VTA
;Vysočina;Pelhřimov;Krasíkovice;;;požadavek místní samosprávy na neumístění VTA
565498014;Vysočina;Pelhřimov;Křešín;Křešín;;42;;u obecního úřadu;"49°34'54.235""";"15°2'39.305""";VTA
565394285;Vysočina;Pelhřimov;Leskovice;Leskovice;;45;;u obecního úřadu;"49°25'47.603""";"15°4'50.812""";VTA
565447105;Vysočina;Pelhřimov;Lesná;Lesná;;3;;;49°31'4.491;15°3'27.209;VTS
565434329;Vysočina;Pelhřimov;Lhota-Vlasenice;Lhota;;;8;;49°17'43.798;15°7'48.944;VTS
;Vysočina;Pelhřimov;Litohošť;;;požadavek místní samosprávy na neumístění VTA
;Vysočina;Pelhřimov;Martinice u Onšova;;;požadavek místní samosprávy na neumístění VTA
565445249;Vysočina;Pelhřimov;Mezilesí;Zelená Ves;;14;12;;"49°32'45.277""";"14°57'27.696""";VTS
565397255;Vysočina;Pelhřimov;Mezná;Mezná;;10;;objekt váhy;"49°20'49.216""";"15°12'40.663""";VTA
565568151;Vysočina;Pelhřimov;Mysletín;Mysletín;;;7;;49°28'37.413;15°22'10.173;VTS
565396278;Vysočina;Pelhřimov;Nová Buková;Nová Buková;;48;;;49°20'43.443;15°17'45.551;VTS
565397381;Vysočina;Pelhřimov;Ondřejov;Ondřejov;;45;;u obecního úřadu;"49°23'32.709""";"15°10'40.041""";VTA
565382200;Vysočina;Pelhřimov;Pavlov;Pavlov;;12;;náves;"49°23'53.204""";"15°14'38.433""";VTA
565383246;Vysočina;Pelhřimov;Píšť;Píšť;;4;;na zdi obecního úřadu;"49°36'5.548""";"15°12'13.376""";VTA
565497803;Vysočina;Pelhřimov;Polesí;Polesí;;18;;u obecního úřadu;"49°17'36.911""";"15°14'48.221""";VTA
565444108;Vysočina;Pelhřimov;Proseč;Proseč;;1;;vestibul domova důchodců;"49°26'37.979""";"15°2'43.989""";VTA
565321048;Vysočina;Pelhřimov;Proseč pod Křemešníkem;Proseč pod Křemešníkem;;19;;na zdi obecního úřadu;"49°24'55.394""";"15°17'43.19""";VTA
;Vysočina;Pelhřimov;Rovná;;;požadavek místní samosprávy na neumístění VTA
;Vysočina;Pelhřimov;Řečice;;;požadavek místní samosprávy na neumístění VTA
565443337;Vysočina;Pelhřimov;Salačova Lhota;Salačova Lhota;;3;;;"49°31'26.263""";"14°58'49.116""";VTA
565443338;Vysočina;Pelhřimov;Samšín;Samšín;;15;;před obecním úřadem;"49°29'10.627""";"15°3'47.2""";VTA
565581127;Vysočina;Pelhřimov;Sedlice;Sedlice;;5;;náves;"49°30'55.526""";"15°15'22.853""";VTA
565568249;Vysočina;Pelhřimov;Staré Bříště;Vlčí Hory;;;2;;49°29'49.665;15°22'22.127;VTS
565496104;Vysočina;Pelhřimov;Stojčín;Stojčín;;26;;u vlakového nádraží;"49°14'14.417""";"15°12'44.357""";VTA
565397284;Vysočina;Pelhřimov;Střítež;Střítež;;;;autobusová zastávka;"49°21'51.355""";"15°7'41.629""";VTA
;Vysočina;Pelhřimov;Střítež pod Křemešníkem;;;požadavek místní samosprávy na neumístění VTA
565381054;Vysočina;Pelhřimov;Svépravice;Svépravice;;19;;u autobusové zastávky;"49°29'43.815""";"15°13'56.166""";VTA
;Vysočina;Pelhřimov;Syrov;;;požadavek místní samosprávy na neumístění VTA
565443928;Vysočina;Pelhřimov;Těchobuz;Těchobuz;;56;;u autobusové zastávky;"49°30'35.796""";"14°55'47.258""";VTA
;Vysočina;Pelhřimov;Útěchovice;;;požadavek místní samosprávy na neumístění VTA
565445820;Vysočina;Pelhřimov;Útěchovice pod Stražištěm;Útěchovice pod Stražištěm;;12;;před prodejnou;"49°32'21.887""";"15°1'45.929""";VTA
;Vysočina;Pelhřimov;Útěchovičky;;;požadavek místní samosprávy na neumístění VTA
565381003;Vysočina;Pelhřimov;Velký Rybník;Velký Rybník;;67;;u prodejny;"49°29'27.471""";"15°18'24.708""";VTA
565492165;Vysočina;Pelhřimov;Věžná;Věžná;;25;;;49°24'50.904;14°59'19.921;VTS
565383210;Vysočina;Pelhřimov;Vojslavice;Vojslavice;;40;;;49°35'36.378;15°13'46.649;VTS
;Vysočina;Pelhřimov;Vokov;;;požadavek místní samosprávy na neumístění VTA
565445844;Vysočina;Pelhřimov;Vyklantice;Staré Vyklantice;;24;;u obecního úřadu;"49°33'17.259""";"15°2'24.891""";VTA
565426634;Vysočina;Pelhřimov;Vysoká Lhota;Vysoká Lhota;;;17;;49°24'58.679;15°2'31.55;VTS
565444169;Vysočina;Pelhřimov;Zhořec;Zhořec;;34;;u silnice;"49°29'24.102""";"14°57'44.376""";VTA
;Vysočina;Pelhřimov;Zlátenka;;;požadavek místní samosprávy na neumístění VTA
565383156;Vysočina;Pelhřimov;Žirov;Žirov;;16;;;49°27'52.48;15°19'24.735;VTS
382229296;Jihočeský;Písek;Boudy;Boudy;;8;;náves, u obchodu;"49°26'56.809""";"14°2'10.393""";VTA
382229284;Jihočeský;Písek;Cerhonice;Cerhonice;;9;;náves, před obecním úřadem;"49°25'5.509""";"14°3'21.423""";VTA
382274418;Jihočeský;Písek;Horosedly;Horosedly;;49;;náves;"49°30'47.107""";"14°3'12.675""";VTA
382583773;Jihočeský;Písek;Jickovice;Jickovice;;64;;;49°27'2.54;14°12'46.513;VTS
382275371;Jihočeský;Písek;Kožlí;Kožlí;;;;ATC Velký Vír, horní restaurace;"49°31'29.546""";"14°9'41.233""";VTA
382585003;Jihočeský;Písek;Křenovice;Křenovice;;19;;náves, u kaple;"49°22'3.261""";"14°20'35.331""";VTA
382589105;Jihočeský;Písek;Křižanov;Křižanov;;7;;u vchodu do obecního úřadu;"49°23'53.323""";"14°22'36.15""";VTA
382583743;Jihočeský;Písek;Kučeř;Kučeř;;2;;u kaple;"49°26'1.161""";"14°14'47.677""";VTA
;Jihočeský;Písek;Květov;;;požadavek místní samosprávy na neumístění VTA
;Jihočeský;Písek;Minice;;;požadavek místní samosprávy na neumístění VTA
382274041;Jihočeský;Písek;Myslín;Myslín;;11;;;"49°31'57.01""";"14°1'40.701""";VTA
;Jihočeský;Písek;Nerestce;;;požadavek místní samosprávy na neumístění VTA
382275297;Jihočeský;Písek;Nevězice;Nevězice;;86;;náves, u autobusové zastávky;"49°28'39.198""";"14°9'9.752""";VTA
382581058;Jihočeský;Písek;Okrouhlá;Okrouhlá;;22;;náves;"49°24'49.915""";"14°21'52.291""";VTA
382587488;Jihočeský;Písek;Olešná;Olešná;;12;;náves, u hotelu Olešná;"49°20'46.182""";"14°18'36.982""";VTA
382522148;Jihočeský;Písek;Osek;Osek;;15;;u obchodu;"49°26'34.015""";"14°18'2.182""";VTA
382259130;Jihočeský;Písek;Paseky;Paseky;;10;;u obchodu;"49°15'5.876""";"14°15'17.43""";VTA
382275253;Jihočeský;Písek;Probulov;Probulov;;18;;náves, u prodejny;"49°29'35.035""";"14°8'42.59""";VTA
;Jihočeský;Písek;Přeborov;;;požadavek místní samosprávy na neumístění VTA
382589145;Jihočeský;Písek;Stehlovice;Stehlovice;;46;;náves, na zdi obecního úřadu;"49°23'36.009""";"14°19'24.259""";VTA
382259131;Jihočeský;Písek;Tálín;Tálín;;9;;náves, u prodejny smíšeného zboží;"49°14'53.893""";"14°13'35.239""";VTA
382284337;Jihočeský;Písek;Temešvár;Temešvár;;3;;náves;"49°21'21.344""";"14°15'46.831""";VTA
382289232;Jihočeský;Písek;Varvažov;Varvažov;;13;;náves;"49°26'24.96""";"14°8'34.946""";VTA
382210386;Jihočeský;Písek;Vlksice;Vlksice;;;4;na budově obecního úřadu;"49°28'50.487""";"14°26'25.386""";VTA
;Jihočeský;Písek;Vojníkov;;;požadavek místní samosprávy na neumístění VTA
382284833;Jihočeský;Písek;Vrcovice;;;;19;;49°20'42.561;14°10'28.441;VTS
382585158;Jihočeský;Písek;Zběšičky;Zběšičky;;5;;náves, u obchodu;"49°23'32.744""";"14°25'34.437""";VTA
377912108;Plzeňský;Plzeň-jih;Bolkov;;;;31;;49°31'54.77;13°13'29.765;VTS
371594310;Plzeňský;Plzeň-jih;Borovno;Borovno;;;;náves;"49°37'15.859""";"13°41'33.804""";VTA
371591040;Plzeňský;Plzeň-jih;Čmelíny;Čmelíny;;20;;náves, u prodejny;"49°29'21.413""";"13°39'18.5""";VTA
371596149;Plzeňský;Plzeň-jih;Drahkov;Drahkov;;;12;;49°33'22.406;13°28'22.034;VTS
371580105;Plzeňský;Plzeň-jih;Kozlovice;Kozlovice;;33;;na zdi obecního úřadu;"49°27'58.104""";"13°34'54.539""";VTA
371592681;Plzeňský;Plzeň-jih;Kramolín;Kramolín;;52;;;"49°26'49.634""";"13°34'44.391""";VTA
;Plzeňský;Plzeň-jih;Lisov;;;požadavek místní samosprávy na neumístění VTA
377901612;Plzeňský;Plzeň-jih;Líšina;Líšina;;6;;u restaurace;"49°36'12.578""";"13°9'52.999""";VTA
371520015;Plzeňský;Plzeň-jih;Louňová;Louňová;;64;;u obchodu;"49°33'43.54""";"13°36'27.08""";VTA
377891115;Plzeňský;Plzeň-jih;Milínov;Milínov;;48;;na zdi obecního úřadu;"49°38'36.918""";"13°33'50.462""";VTA
371594011;Plzeňský;Plzeň-jih;Míšov;Míšov;;73;;náves, u obecního úřadu;"49°37'22.444""";"13°43'32.175""";VTA
371580044;Plzeňský;Plzeň-jih;Mohelnice;Mohelnice;;14;;náves;"49°28'51.03""";"13°38'24.86""";VTA
371592598;Plzeňský;Plzeň-jih;Nekvasovy;Nekvasovy;;102;;u obecního úřadu;"49°26'6.526""";"13°37'27.244""";VTA
377916100;Plzeňský;Plzeň-jih;Netunice;Netunice;;69;;náves, u obecního úřadu;"49°37'06.00""";"13°25'32.54""";VTA
371595660;Plzeňský;Plzeň-jih;Nezdřev;Nezdřev;;8;;u hospody;"49°25'37.51""";"13°43'51.736""";VTA
377912138;Plzeňský;Plzeň-jih;Otěšice;Otěšice;;32;;u obchodu;"49°32'38.813""";"13°13'8.501""";VTA
371591256;Plzeňský;Plzeň-jih;Polánka;Polánka;;;9;;49°26'4.013;13°33'4.95;VTS 
377912734;Plzeňský;Plzeň-jih;Ptenín;Ptenín;;58;;náves, u prodejny;"49°31'52.508""";"13°11'10.235""";VTA
377986015;Plzeňský;Plzeň-jih;Radkovice;Radkovice;;24;;náves;"49°32'51.95""";"13°22'05.61""";VTA
371591294;Plzeňský;Plzeň-jih;Sedliště;Sedliště;;57;;restaurace;"49°31'35.427""";"13°37'49.455""";VTA
371592600;Plzeňský;Plzeň-jih;Srby;Srby;;101;;u obecního úřadu;"49°31'13.861""";"13°35'58.153""";VTA
377901620;Plzeňský;Plzeň-jih;Střelice;Střelice;;3;;u obecního úřadu;"49°37'50,676""";"13°8'6,691""";VTA
371591404;Plzeňský;Plzeň-jih;Tojice;Tojice;;9;;;"49°29'32.522""";"13°37'36.66""";VTA
371592690;Plzeňský;Plzeň-jih;Třebčice;Třebčice;;45;;náves, u autobusové zastávky;"49°28'56.31""";"13°36'49.03""";VTA
;Plzeňský;Plzeň-jih;Týniště;;;požadavek místní samosprávy na neumístění VTA
371522958;Plzeňský;Plzeň-jih;Únětice;Únětice;;20;;náves;"49°35'03.48""";"13°28'11.73""";VTA
376395035;Plzeňský;Plzeň-jih;Vlčí;Vlčí;;13;;u obecního úřadu;"49°30'40.4""";"13°21'35.565""";VTA
371522278;Plzeňský;Plzeň-jih;Vlčtejn;Vlčtejn;;;34;;49°36'44.998;13°29'45.773;VTS
371585174;Plzeňský;Plzeň-jih;Životice;Životice;;17;;vstupní prostor obecního úřadu;"49°27'55.312""";"13°40'55.874""";VTA
377963507;Plzeňský;Plzeň-město;Lhůta;Lhůta;;16;;u obchodu;"49°42'8.22""";"13°31'38.959""";VTA
373395377;Plzeňský;Plzeň-sever;Bílov;;;;4;;50°1'1.372;13°25'29.088;VTS
;Plzeňský;Plzeň-sever;Blažim;;;požadavek místní samosprávy na neumístění VTA
373398254;Plzeňský;Plzeň-sever;Bohy;Bohy;;;31;;49°56'11.299;13°34'36.532;VTS
373396823;Plzeňský;Plzeň-sever;Brodeslavy;;;;13;;49°57'11.288;13°33'27.224;VTS
373394213;Plzeňský;Plzeň-sever;Bučí;Bučí;;33;;za potokem k lesu;"49°53'6.244""";"13°18'17.301""";VTA
373396792;Plzeňský;Plzeň-sever;Černíkovice;Černíkovice;;9;;náves, autobusová zastávka;"49°58'30.458""";"13°33'58.124""";VTA
373397472;Plzeňský;Plzeň-sever;Dolní Hradiště;Dolní Hradiště;;28;;u prodejny;"49°54'48.533""";"13°29'44.057""";VTA
373394591;Plzeňský;Plzeň-sever;Dražeň;Dražeň;;26;;obecní úřad;"49°55'36.524""";"13°17'15.397""";VTA
373390050;Plzeňský;Plzeň-sever;Hlince;Hlince;;;44;;"49°56'54.595""";"13°37'28.254""";VTS
377893223;Plzeňský;Plzeň-sever;Hněvnice;Hněvnice;;21;;náves;"49°43'43.254""";"13°6'11.446""";VTA
373390105;Plzeňský;Plzeň-sever;Holovousy;Holovousy;;;44;;49°58'5.247;13°36'56.196;VTS
373332369;Plzeňský;Plzeň-sever;Jarov;;;;24;;49°52'20.767;13°28'26.41;VTS
;Plzeňský;Plzeň-sever;Kaceřov;;;požadavek místní samosprávy na neumístění VTA
;Plzeňský;Plzeň-sever;Kbelany;;;požadavek místní samosprávy na neumístění VTA
373396790;Plzeňský;Plzeň-sever;Kočín;Kočín;;2;;u obchodu;"49°55'48.926""";"13°28'33.505""";VTA
373396928;Plzeňský;Plzeň-sever;Kopidlo;Kopidlo;;68;;u hasičské zbrojnice;"49°56'32.933""";"13°27'49.866""";VTA
373332457;Plzeňský;Plzeň-sever;Koryta;Koryta;;7;;u prodejny;"49°54'2.201""";"13°28'28.195""";VTA
377915333;Plzeňský;Plzeň-sever;Kunějovice;Kunějovice;;17;;náves;"49°51'42.645""";"13°14'13.76""";VTA
373394370;Plzeňský;Plzeň-sever;Líté;Líté;;71;;u obecního úřadu;"49°54'52.969""";"13°15'46.05""";VTA
377893399;Plzeňský;Plzeň-sever;Lochousice;Lochousice;;78;;;"49°40'29.639""";"13°5'22.608""";VTA
377945922;Plzeňský;Plzeň-sever;Nadryby;Nadryby;;14;;u obecního úřadu;"49°49'15.567""";"13°31'30.361""";VTA
373395094;Plzeňský;Plzeň-sever;Pastuchovice;Pastuchovice;;33;;u obecního úřadu;"50°4'8.8""";"13°23'8.173""";VTA
373395221;Plzeňský;Plzeň-sever;Potvorov;Potvorov;;28;;náves;"50°0'57.331""";"13°23'57.636""";VTA
373397723;Plzeňský;Plzeň-sever;Sedlec;;;;11;;50°0'20.918;13°25'38.58;VTS
373390133;Plzeňský;Plzeň-sever;Slatina;;;;21;;49°59'5.447;13°37'57.586;VTS
373390118;Plzeňský;Plzeň-sever;Studená;Studená;;;23;;49°57'36.51;13°38'32.853;VTS
373399212;Plzeňský;Plzeň-sever;Štichovice;Štichovice;;25;;na budově prodejny;"49°58'39.378""";"13°18'10.854""";VTA
373313166;Plzeňský;Plzeň-sever;Tis u Blatna;Tis u Blatna;;1;;na zdi obecního úřadu;"50°05'7.460""";"13°20'49.070""";VTA
377922105;Plzeňský;Plzeň-sever;Újezd nade Mží;Újezd nade Mží;;3;;náves;"49°47'19.784""";"13°11'40.301""";VTA
373395153;Plzeňský;Plzeň-sever;Velečín;Velečín;;;;na zdi obecního úřadu;"50°4'30.084""";"13°24'7.251""";VTA
373390101;Plzeňský;Plzeň-sever;Všehrdy;Všehrdy;;;2;;49°57'48.395;13°35'4.056;VTS
;Plzeňský;Plzeň-sever;Zahrádka;;;požadavek místní samosprávy na neumístění VTA
321693184;Středočeský;Praha-východ;Oplany;Oplany;;11;;na zdi obecního úřadu;"49°55'27.495""";"14°52'2.287""";VTA
321679255;Středočeský;Praha-východ;Prusice;Prusice;;5;;před obecním úřadem;"49°58'5.609""";"14°52'38.247""";VTA
321677671;Středočeský;Praha-východ;Štíhlice;Štíhlice;;32;;;"50°0'20.639""";"14°46'45.055""";VTA
321693125;Středočeský;Praha-východ;Vlkančice;Vlkančice;;7;;;"49°54'7.243""";"14°53'53.396""";VTA
321679847;Středočeský;Praha-východ;Výžerky;Výžerky;;23;;;"49°56'43.412""";"14°52'58.564""";VTA
257771053;Středočeský;Praha-západ;Bratřínov;Bratřínov;;13;;před obecním úřadem;"49°50'32.812""";"14°20'25.801""";VTA
233900666;Středočeský;Praha-západ;Okoř;Okoř;;11;;náměstí, autobusová zastávka;"50°9'46.239""";"14°15'28.022""";VTA
388324377;Jihočeský;Prachatice;Babice;;;;60;;49°1'26.69;14°14'9.982;VTS
388320286;Jihočeský;Prachatice;Bohunice;;;;25;;49°8'0.042;13°58'24.208;VTS
388329938;Jihočeský;Prachatice;Budkov;Budkov;;33;;náves, u obecního úřadu;"49°4'13.964""";"14°0'27.634""";VTA
388332031;Jihočeský;Prachatice;Drslavice;Drslavice;;25;;objekt obecního úřadu;"49°1'33.577""";"13°55'14.446""";VTA
388332343;Jihočeský;Prachatice;Dvory;Dvory;;;25;;49°2'24.411;13°56'47.674;VTS
388324943;Jihočeský;Prachatice;Chvalovice;Chvalovice;;46;; náves;"49°0'36.49""";"14°14'1.001""";VTA
388332326;Jihočeský;Prachatice;Kratušín;Kratušín;;5;;;49°1'10.474;13°55'40.475;VTS
;Jihočeský;Prachatice;Křišťanov;;;požadavek místní samosprávy na neumístění VTA
388436338;Jihočeský;Prachatice;Kubova Huť;Kubova Huť;;;;u autobusové zastávky;"48°59'3.182""";"13°46'17.833""";VTA
388435013;Jihočeský;Prachatice;Kvilda;Kvilda;;12;;náves, u hlavní silnice;"49°1'11.312""";"13°34'46.956""";VTA
;Jihočeský;Prachatice;Lčovice;;;požadavek místní samosprávy na neumístění VTA
;Jihočeský;Prachatice;Lužice;;;požadavek místní samosprávy na neumístění VTA
388324162;Jihočeský;Prachatice;Mahouš;Mahouš;;17;;obecní úřad;"49°2'52.13""";"14°15'27.276""";VTA
388324940;Jihočeský;Prachatice;Němčice;Němčice;;53;;u hlavní silnice, autobusová zastávka;"49°1'54.005""";"14°16'17.663""";VTA
388428165;Jihočeský;Prachatice;Nicov;Nicov;;4;;náves;"49°7'27.985""";"13°37'10.007""";VTA
388434185;Jihočeský;Prachatice;Nové Hutě;Nové Hutě;;106;;náves, u obchodu;"49°2'19.873""";"13°38'45.681""";VTA
;Jihočeský;Prachatice;Olšovice;;;požadavek místní samosprávy na neumístění VTA
388323596;Jihočeský;Prachatice;Pěčnov;Pěčnov;;;3;Obecní úřad;"49°3'11.657""";"13°56'32.539""";VTA
;Jihočeský;Prachatice;Radhostice;;;požadavek místní samosprávy na neumístění VTA
388329442;Jihočeský;Prachatice;Tvrzice;Tvrzice;;1;;náves;"49°7'16.362""";"13°58'1.922""";VTA
388320281;Jihočeský;Prachatice;Újezdec;Újezdec;;;33;;49°6'33.839;13°57'54.405;VTS
388431124;Jihočeský;Prachatice;Vrbice;Vrbice;;2;;náves;"49°8'28.69""";"13°42'57.733""";VTA
;Jihočeský;Prachatice;Zábrdí;;;požadavek místní samosprávy na neumístění VTA
388421295;Jihočeský;Prachatice;Žárovná;Žárovná;;5;;náves, u obecního úřadu;"49°2'45.409""";"13°53'57.644""";VTA
388336192;Jihočeský;Prachatice;Želnava;Želnava;;16;;náves, u hlavní silnice;"48°48'42.018""";"13°57'56.107""";VTA
582395196;Olomoucký;Prostějov;Bousín;Bousín;;30;;u prodejny;"49°27'17.962""";"16°53'24.496""";VTA
582383096;Olomoucký;Prostějov;Hačky;Hačky;;14;;u obecního úřadu;"49°37'19.861""";"16°56'15.691""";VTA
582396703;Olomoucký;Prostějov;Ochoz;Ochoz;;11;;u obecního úřadu;"49°35'59.768""";"16°54'52.874""";VTA
582383060;Olomoucký;Prostějov;Polomí;Polomí;;38;;u kapličky;"49°37'51.83""";"16°56'55.726""";VTA
582396707;Olomoucký;Prostějov;Raková u Konice;Raková u Konice;;34;;autobusová točna;"49°36'24.965""";"16°57'11.285""";VTA
582396702;Olomoucký;Prostějov;Rakůvka;Rakůvka;;25;;u autobusové zastávky;"49°36'34.729""";"16°56'21.09""";VTA
