﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
12:04:47;49,891985;14,301148;-78,52;8,55;-76,77;7,17;-61,59;26,92;-46,52;-49,4;-39,72
12:04:48;49,892085;14,301507;-82,63;7,15;-74,65;14,55;-61,59;26,92;-48,92;-53,08;-46,28
12:04:49;49,892192;14,301885;-82,63;7,15;-74,65;14,55;-74,38;20,25;-50,2;-45,4;-49,8
12:04:50;49,892298;14,302254;-78,69;9,42;-76,33;12,54;-68,78;21,51;-56,92;-52,28;-44,28
12:04:51;49,892414;14,302647;-81,78;6,05;-79,59;12,65;-69,14;18,19;-56,92;-52,28;-44,28
12:04:52;49,892522;14,303013;-74,9;12,73;-77,41;8,8;-69,14;18,19;-37,88;-37,96;-50,68
12:04:53;49,892633;14,30339;-74,9;12,73;-77,41;8,8;-70,82;17,78;-40,68;-37,96;-48,44
12:04:54;49,892739;14,303746;-73,47;12,81;-70,97;11,33;-70,82;17,78;-40,68;-37,96;-48,44
12:04:55;49,892844;14,304095;-66,8;17,26;-72,21;9,87;-73,7;17,75;-72,12;-57,08;-48,76
12:04:56;49,892954;14,304461;-66,8;17,26;-65;17,56;-70,56;16,55;-40,52;-43,4;-43,96
12:04:57;49,893081;14,30488;-65,1;15,19;-62,81;15,24;-89,29;8,22;-40,52;-43,4;-65,96
12:04:58;49,89318;14,305204;-65,44;17,89;-62,81;15,24;-89,29;8,22;-36,84;-37,48;-65,96
12:04:59;49,893293;14,305574;-65,44;17,89;-66,92;14,31;-74,48;15,7;-41,64;-37,24;-51,48
12:05:00;49,893403;14,305928;-68,47;12,09;-68,27;11;-73,74;14,14;-41;-36,84;-49
12:05:01;49,89352;14,306305;-68,76;12,49;-69;11,13;-73,74;14,14;-38,12;-35,32;-50,68
12:05:02;49,89363;14,306657;-68,76;12,49;-69;11,13;-73,21;14,24;-32,12;-36,84;-46,44
12:05:03;49,893749;14,307031;-68,97;11,14;-64,47;14,34;-77,3;12,69;-35,32;-34,6;-47,48
12:05:04;49,893858;14,307375;-67,02;13,02;-61,73;15,11;-77,3;12,69;-35,32;-34,6;-45,8
12:05:05;49,893971;14,307734;-63,72;15,42;-61,25;16,63;-74,37;12,33;-32,84;-32,2;-45,8
12:05:06;49,894083;14,308094;-63,72;15,42;-61,25;16,63;-73,19;15,39;-30,36;-32,52;-44,92
12:05:07;49,894199;14,308473;-62,52;16,47;-60;17,26;-74,9;12,88;-30,12;-31,64;-48,68
12:05:08;49,894306;14,308821;-62,4;15,15;-60,96;15,51;-74,74;14,56;-30,12;-31,64;-48,68
12:05:09;49,894422;14,309196;-63,39;14,57;-58,16;19,31;-74,35;14,74;-31;-31,08;-46,12
12:05:10;49,894534;14,309559;-60,39;18,05;-58,32;18,36;-74,02;15,06;-31,56;-39,08;-47,8
12:05:11;49,89465;14,309931;-60,16;17,36;-59,62;16,84;-74,52;13,97;-35,48;-57,16;-48,68
12:05:12;49,894765;14,310299;-63,88;14,74;-60,05;17,45;-74,82;12,45;-35,48;-34,28;-48,68
12:05:13;49,894886;14,310689;-62,27;17,32;-59,02;17,95;-77,28;11,14;-49,16;-41,72;-55,64
12:05:14;49,894997;14,311047;-61,33;16,55;-57,43;18,39;-76,83;14,55;-36,52;-39;-50,52
12:05:15;49,895113;14,311423;-56,96;16,28;-55,86;16,07;-76,79;13,74;-36,04;-38,2;-48,2
12:05:16;49,895233;14,311811;-58,73;14,8;-58,88;14,4;-77,72;14,26;-36,04;-38,2;-48,2
12:05:17;49,895352;14,312192;-58,73;14,8;-58,88;14,4;-80,55;12,64;-33,96;-36,84;-56,84
12:05:18;49,895464;14,312551;-65,06;9,74;-62,53;12,15;-75,94;15,71;-37,56;-54,28;-52,2
12:05:19;49,895586;14,312941;-67,03;7,39;-65,63;7,67;-78,43;14,05;-40,68;-39,8;-51,96
12:05:20;49,895706;14,31332;-67,51;6,53;-65,93;10,34;-78,58;12,93;-41,56;-42,28;-53,72
12:05:21;49,895827;14,313698;-71,17;4,87;-71,79;5,49;-76,74;10,83;-44,44;-41,16;-57,56
12:05:22;49,895947;14,314073;-75,26;3,7;-71,39;7,58;-81,32;8,84;-42,68;-44,04;-59,96
12:05:23;49,896069;14,31445;-73,47;1,55;-64,89;10,97;-86,25;6,6;-42,68;-44,04;-62,2
12:05:24;49,896193;14,314821;-68,85;9,07;-64,2;10,85;-81,23;10,03;-41,96;-38,12;-56,04
12:05:25;49,896323;14,315204;-72,08;7,04;-70,65;6,99;-79,66;11,94;-43,96;-39,8;-64,44
12:05:26;49,896451;14,315574;-71,32;8,17;-67,69;9,93;-82,67;10,56;-45,96;-42,52;-51,8
12:05:27;49,896579;14,315938;-72,14;7,31;-68,27;11,21;-80,08;11,27;-45,96;-40,2;-56,12
12:05:28;49,896707;14,316295;-75,42;7,38;-71,32;9,42;-79,62;12,1;-45,96;-40,2;-56,12
12:05:29;49,896842;14,316661;-76,63;7,21;-71,12;9,46;-79,79;12,87;-51,24;-39,8;-56,36
12:05:30;49,896975;14,317019;-77,33;1,71;-74,12;5,18;-80,58;12,95;-38,76;-36,44;-53,88
12:05:31;49,897103;14,317359;-77,21;9,39;-72,73;9;-79,32;14,43;-40,36;-36,44;-54,2
12:05:32;49,897248;14,31773;-77,29;7,42;-72,29;9,04;-77,95;13,79;-40,36;-36,84;-54,2
12:05:33;49,897391;14,318089;-76,86;5,15;-73,55;6,49;-79,84;13,25;-44,6;-42,76;-50,44
12:05:34;49,897527;14,318416;-68,52;10,33;-66,73;11,13;-81,58;12,56;-61,16;-42,76;-55
12:05:35;49,897672;14,318762;-65,51;15,23;-64,45;14,22;-78,62;15,74;-51,56;-47,32;-55
12:05:36;49,897824;14,319116;-67,57;12,81;-62,49;16,7;-79,16;13,86;-49,96;-43,72;-53,08
12:05:37;49,897969;14,31945;-74,2;5,08;-63,54;16,05;-78,63;15,11;-43,4;-49,88;-51,64
12:05:38;49,898121;14,319789;-60,82;17,41;-59,81;18,98;-84,24;11,45;-43,4;-49,88;-51,64
12:05:39;49,89827;14,320115;-65,95;16,39;-69,04;13,59;-79,59;14,79;-43,56;-41,16;-55,16
12:05:40;49,898427;14,320452;-66,33;13,43;-65,99;12,96;-82,51;13,6;-55,8;-41,24;-53,16
12:05:41;49,89859;14,320793;-68,53;12,77;-68,66;11,16;-82,88;10,71;-53,64;-41,24;-53,16
12:05:42;49,898748;14,321118;-69,09;12,49;-67,56;12,02;-81,21;12,56;-46,6;-38,12;-50,76
12:05:43;49,898912;14,321446;-65,61;13,93;-67,56;12,02;-81,21;12,56;-43,88;-41,88;-54,68
12:05:44;49,899068;14,321751;-65,61;13,93;-60,91;15,85;-83,76;10,77;-43,88;-41,88;-54,68
12:05:45;49,899241;14,322085;-68,02;12,97;-65,42;14,35;-84,15;12,93;-47,72;-42,12;-65,56
12:05:46;49,899417;14,322418;-68,04;17,14;-64,94;15,68;-91,99;7,9;-47,88;-43,4;-65,56
12:05:47;49,899582;14,322725;-67,58;17,14;-67,19;14,84;-96,5;5,68;-47,88;-43,4;-65,56
12:05:48;49,899744;14,323021;-67,43;19,31;-66,25;17,7;-92,71;7;-49,64;-51,48;-62,12
12:05:49;49,899916;14,323334;-69,44;18,11;-68,17;17,14;-90,05;9,99;-52,28;-54,2;-65,48
12:05:50;49,900097;14,323657;-70,29;16,74;-67,62;17,73;-89,22;10,24;-59,96;-54,2;-60,84
12:05:51;49,900278;14,32397;-75,58;14,95;-71,1;16,4;-91,33;8,6;-56,52;-60,68;-72,44
12:05:52;49,900459;14,324278;-76,04;10,34;-74,18;12,27;-95,55;8,67;-49,08;-56,04;-71,64
12:05:53;49,900632;14,324562;-79,18;10,86;-80,33;8,1;-94,78;5,85;-52,84;-44,28;-62,6
12:05:54;49,900815;14,324853;-78,8;11,5;-76,28;13,45;-93,53;3,63;-49,64;-44,76;-68,68
12:05:55;49,901002;14,325143;-77,57;11,81;-78,91;11,89;-95,7;7,1;-59,08;-46,36;-73,48
12:05:56;49,901196;14,325436;-75,98;14,56;-70,69;16,98;-95,24;6,73;-55,72;-46,36;-77,88
12:05:57;49,901393;14,325732;-75,98;14,56;-70,69;16,98;-95,24;6,73;-55,72;-40,28;-69,48
12:05:58;49,901589;14,326021;-77,7;12,7;-73,13;18,22;-95,24;6,73;-47,64;-45,08;-73,4
12:05:59;49,901784;14,326312;-71,4;16,9;-67;19,78;-93,17;7,97;-59,64;-39,96;-75,88
12:06:00;49,901979;14,326596;-72,59;16,98;-67,33;22,53;-99,86;5,37;-64,52;-39,96;-75,88
12:06:01;49,902175;14,326875;-74,93;12,63;-68,7;20,14;-98,22;5,08;-47,8;-55;-74,12
12:06:02;49,902345;14,327114;-74,93;12,63;-68,7;20,14;-98,22;5,08;-52,12;-50,92;-70,2
12:06:03;49,902521;14,327355;-83,3;9,99;-70,96;18,13;-97,82;5,31;-65,96;-55,32;-72,04
12:06:04;49,902701;14,327595;-83,94;6,22;-77,29;8,5;-92,69;4,86;-58,92;-55,32;-62,28
12:06:05;49,902882;14,327827;-79,7;7,28;-72,94;11,97;-89,84;9,83;-59,48;-45,4;-62,28
12:06:06;49,903075;14,328066;-80,66;7,5;-76,07;8,29;-90,53;8,45;-54,2;-44,68;-62,52
12:06:07;49,903275;14,32832;-80,66;7,5;-76,07;8,29;-90,53;8,45;-57;-45,16;-60,68
12:06:08;49,903454;14,328552;-78,22;1,68;-74,46;7,37;-88,17;7,38;-50,52;-49,4;-70,12
12:06:09;49,903644;14,328801;-79,89;11,99;-81,01;5,58;-104,26;6,63;-50,52;-49,4;-67,08
12:06:10;49,903841;14,329065;-89,45;3,73;-82,36;7,13;-104,54;5,39;-71,48;-52,36;-69,64
12:06:11;49,90403;14,329318;-76,85;12,11;-84,55;4,56;-106,41;2,05;-53,56;-50,44;-69,24
12:06:12;49,904216;14,329565;-78,09;12,01;-84,55;4,56;-106,41;2,05;-54,2;-50,44;-69,24
12:06:13;49,904414;14,329829;-78,28;14,84;-76,31;17,12;-113,56;-13,15;-61,32;-55,72;-71,24
12:06:14;49,904618;14,330101;-77,95;13,01;-74,07;16,91;-107,04;4,64;-63,4;-55,32;-73,56
12:06:15;49,90481;14,330359;-78,01;7,64;-75,79;15,85;-107,88;-7,15;-62,76;-55,32;-80,92
12:06:16;49,904993;14,330609;-78,65;11,3;-80,87;12,41;-98,28;4,59;-53,56;-60,04;-73,48
12:06:17;49,90519;14,33088;-78,65;11,3;-80,87;12,41;-98,28;4,59;-53,4;-50,28;-70,2
12:06:18;49,905393;14,33116;-79,3;12,08;-76,81;13,81;-102,86;3,79;-58,6;-55;-65,8
12:06:19;49,905581;14,331418;-78,22;9,56;-77,83;16,34;-102,8;3,73;-54,04;-55;-72,44
12:06:20;49,905777;14,331682;-79,27;13,54;-80,02;9,23;-98,72;4,4;-54,04;-50,2;-72,44
12:06:21;49,905973;14,331944;-82,93;9,98;-86,03;6,43;-101,75;4,2;-59,32;-53,24;-76,68
12:06:22;49,906183;14,332218;-82,93;9,98;-86,03;6,43;-101,75;4,2;-58,12;-53,96;-81,8
12:06:23;49,906381;14,332471;-86,83;6,28;-84,1;9,93;-100,99;3,23;-67,8;-51,72;-80,52
12:06:24;49,906585;14,33272;-85,61;5,23;-85,11;6,52;-101;3,69;-65,64;-57,48;-75,16
12:06:25;49,906793;14,332964;-82,36;5,93;-89,02;2,2;-107,47;-7,99;-60,6;-53,56;-71,32
12:06:26;49,907001;14,333199;-87,06;3,41;-80,13;8,37;-99;4,85;-60,6;-53,56;-76,28
12:06:27;49,907227;14,333445;-87,06;3,41;-80,13;8,37;-99;4,85;-55;-54,12;-72,36
12:06:28;49,90745;14,333678;-86,49;3,74;-80,48;6,47;-97,52;6,06;-53,8;-53,4;-65,24
12:06:29;49,907662;14,333896;-78,64;10,91;-78,38;9,27;-89,92;11,67;-50,44;-47,08;-65,96
12:06:30;49,907908;14,334142;-77,96;10,85;-76,22;11,07;-93,69;9,99;-53,96;-47,08;-72,52
12:06:31;49,908122;14,334347;-80,22;10,12;-77,97;9,76;-95,38;6,97;-53,96;-51;-68,6
12:06:32;49,908339;14,334546;-80,22;10,12;-77,97;9,76;-95,38;6,97;-51,8;-51,32;-68,84
12:06:33;49,908583;14,334762;-82,57;10,99;-84,38;9,29;-100,98;5,09;-72,92;-51,32;-73,4
12:06:34;49,908807;14,334951;-84,69;11,25;-89,5;7,18;-103,73;3,85;-64,6;-63,64;-73,4
12:06:35;49,909046;14,335143;-86,34;6,49;-92,68;3,75;-100,96;4,47;-59,24;-56,36;-70,68
12:06:36;49,909292;14,335329;-91,2;5,42;-83,55;4,63;-92;8,36;-57,72;-58,52;-69,96
12:06:37;49,909541;14,335508;-91,2;5,42;-83,55;4,63;-92;8,36;-64,76;-60,04;-75,72
12:06:38;49,909793;14,335682;-94,26;3,66;-89,49;4,4;-100,21;8,28;-64,76;-60,04;-74,44
12:06:39;49,91007;14,335862;-92,85;6,42;-91,18;9,27;-108,35;6,64;-64,68;-65,32;-75,72
12:06:40;49,910316;14,336013;-93,57;6,72;-91,47;9,74;-111,05;6,9;-67,08;-71,64;-77,72
12:06:41;49,91058;14,336166;-105,12;-10,94;-95,36;5,18;-110,56;3,22;-67,24;-71,32;-80,2
12:06:42;49,910851;14,336313;-105,12;-10,94;-95,36;5,18;-110,56;3,22;-68,2;-66,92;-77,4
12:06:43;49,911119;14,336449;-95,31;9,46;-87,9;10,23;-117,42;-12,53;-68,2;-68,2;-79,56
12:06:44;49,911397;14,336582;-99,46;10,03;-93,55;8,64;-117,44;6,04;-69,24;-70,52;-79,56
12:06:45;49,911668;14,336701;-111,79;6,81;-84,54;16,11;-108,18;6,78;-89,4;-64,92;-91,72
12:06:46;49,911941;14,336811;-98,97;11,3;-92,03;14,32;-106,4;8;-70,36;-64,92;-72,84
12:06:47;49,912221;14,336916;-98,97;11,3;-92,03;14,32;-106,4;8;-62,6;-62,28;-72,84
12:06:48;49,912488;14,337007;-98,97;11,3;-82,91;18,44;-103,24;9,45;-64,84;-69,32;-88,28
12:06:49;49,912781;14,337098;-88,28;17,3;-89,95;16,19;-107,28;7,51;-55;-73,88;-82,36
12:06:50;49,913064;14,337176;-86,25;17,06;-84,28;15,04;-106,17;7,49;-55;-56,84;-65,24
12:06:51;49,913328;14,337241;-83,28;20,52;-83,19;20,86;-108,31;9,06;-55,72;-53,24;-66,68
12:06:52;49,913611;14,337302;-83,28;20,52;-83,19;20,86;-108,31;9,06;-49,4;-61,72;-68,76
12:06:53;49,913894;14,337354;-74,44;22,81;-73,2;18,1;-103,92;16,09;-46,76;-51,16;-62,2
12:06:54;49,914184;14,337397;-74,7;25,41;-68,86;23,22;-106,36;11,12;-45,8;-51,16;-59,88
12:06:55;49,914471;14,337432;-64,84;31,88;-65,61;28,26;-101,78;12,1;-45,8;-43,16;-59,88
12:06:56;49,914765;14,337461;-64,53;28,71;-63,45;25,7;-100,09;12,39;-43,96;-42,68;-64,84
12:06:57;49,91504;14,33748;-64,53;28,71;-63,45;25,7;-100,09;12,39;-61,72;-42,68;-62,76
12:06:58;49,915332;14,337492;-64,52;28,16;-64,17;27,82;-96,79;10,91;-42,52;-41,88;-62,76
12:06:59;49,915603;14,337495;-70,54;22,64;-68,82;26,45;-92,1;15,11;-47,72;-39,88;-59,08
12:07:00;49,915872;14,337489;-64,64;24,16;-65,34;25,11;-93,3;11,11;-45,88;-38,04;-69,96
12:07:01;49,916165;14,337468;-73,68;19,42;-72,53;17,93;-93,3;11,11;-45,88;-38,04;-74,76
12:07:02;49,916439;14,337439;-63,85;24,14;-72,53;17,93;-89,88;14,08;-41,72;-42,36;-74,76
12:07:03;49,916728;14,337401;-63,85;24,14;-60,61;25,87;-101,47;11,98;-38,68;-38,2;-64,6
12:07:04;49,916991;14,337362;-63,62;21,34;-62,8;24,11;-86,28;16,87;-43,16;-38,2;-57,16
12:07:05;49,917256;14,337317;-62,49;27,88;-57,63;30,25;-87,31;15,89;-43,16;-35,8;-57,16
12:07:06;49,917542;14,337262;-56,56;29,12;-57,63;30,25;-87,31;15,89;-37;-35,56;-57,56
12:07:07;49,917798;14,337203;-56,56;29,12;-54,06;30,82;-89,48;14,93;-35,4;-36,28;-59,48
12:07:08;49,918084;14,337131;-53,41;28,6;-53,09;31,83;-92,18;17,18;-49,08;-35,72;-59
12:07:09;49,918355;14,337058;-54,52;27,96;-53,88;29,87;-87,97;15,7;-49,08;-35,72;-55,24
12:07:10;49,918623;14,336986;-55,37;28,42;-54,56;30,44;-92,29;14,53;-37,56;-35,4;-55,24
12:07:11;49,918891;14,336912;-59,14;26,83;-55,61;27,16;-96,11;8,65;-37,56;-28,52;-61,32
12:07:12;49,919165;14,336834;-55,02;27,36;-50,3;30,78;-86,18;13,62;-66,68;-28,52;-58,76
12:07:13;49,919423;14,33676;-57,42;22,31;-51,23;29,79;-98,11;7,16;-41,96;-28,6;-58,76
12:07:14;49,919705;14,336676;-57,42;22,31;-57,58;25,46;-94,21;9,58;-42,52;-36,04;-56,68
12:07:15;49,919976;14,336593;-63,39;15,98;-64,94;17,79;-93,68;11,17;-39,32;-36,2;-57,56
12:07:16;49,920247;14,336511;-59,16;22,96;-51,69;17,12;-88,62;8,77;-44,28;-34,68;-54,2
12:07:17;49,920523;14,336428;-63,52;12,68;-51,69;17,12;-89,55;9,4;-43,88;-34,68;-52,92
12:07:18;49,920775;14,336353;-75,45;1,47;-71,18;1,41;-87,61;12,36;-37;-45,24;-52,92
12:07:19;49,921055;14,336273;-79,26;-17,72;-71,5;-12,18;-87,61;12,36;-45,08;-38,44;-51,16
12:07:20;49,921312;14,336207;-81,85;-17,72;-65,86;4,68;-84,08;17,68;-34,76;-35,4;-59,96
12:07:21;49,921591;14,336149;-81,85;-17,72;-65,86;4,68;-89,4;15,78;-32,68;-30,84;-50,12
12:07:22;49,921865;14,336111;-49,88;14,86;-44,88;19,19;-88,08;17,67;-26,36;-27,64;-43,64
12:07:23;49,922116;14,336092;-53,85;10,37;-48,84;8,85;-78,69;22,94;-26,36;-27,64;-43,64
12:07:24;49,922383;14,336088;-50,81;8,22;-47,56;8,26;-69,36;24,63;-27,8;-29,96;-44,92
12:07:25;49,922664;14,336098;-58,75;7,11;-52,72;6,44;-62,19;31,88;-29,56;-29,56;-36,44
12:07:26;49,922921;14,336119;-61,13;3,82;-48,22;6,68;-77,11;26,65;-30,6;-31,08;-50,28
12:07:27;49,923208;14,33616;-66,09;7,18;-48,22;6,68;-77,11;26,65;-37,24;-37,56;-39,56
12:07:28;49,923457;14,336208;-66,09;7,18;-55,06;3,18;-73,6;24,64;-37,24;-37,56;-36,28
12:07:29;49,923723;14,336276;-62,87;5,86;-61,71;3,73;-73,6;16,37;-36,12;-32,36;-36,28
12:07:30;49,92397;14,336357;-76,73;7,77;-71,92;2,35;-64,88;12,18;-41,32;-44,92;-44,52
12:07:31;49,924228;14,336461;-75,75;6,8;-77,81;1,64;-62,74;15,04;-47,96;-44,92;-33,32
12:07:32;49,924488;14,336582;-75,75;6,8;-77,81;1,64;-62,74;15,04;-59,24;-52,36;-40,28
12:07:33;49,924728;14,336707;-74;14,42;-74,31;7,87;-79,95;8,78;-61,56;-56,84;-46,52
12:07:34;49,92498;14,33685;-77,94;6,5;-68,77;8,64;-80,15;9,18;-61,56;-56,84;-46,52
12:07:35;49,925237;14,337016;-76,72;5,87;-59,98;7,9;-77,51;-20,33;-53,48;-45,72;-40,76
12:07:36;49,925475;14,337196;-78,75;8,79;-68,68;7,25;-67,66;27,55;-63,56;-58,52;-47,64
12:07:37;49,925718;14,33739;-78,75;8,79;-68,68;7,25;-67,66;27,55;-61,8;-62,84;-34,84
12:07:38;49,92596;14,337592;-82,16;10,12;-78,74;7,1;-58,07;31,63;-64,76;-62,84;-34,84
12:07:39;49,926177;14,337784;-80,12;10,58;-78,33;8,69;-75,21;25,07;-63,24;-66,04;-34,84
12:07:40;49,926419;14,338011;-76,69;8,82;-70,36;8,74;-60,89;36,53;-65,48;-66,52;-76,28
12:07:41;49,926641;14,338242;-74,21;7,54;-69,28;11,69;-59,44;34,89;-61,56;-53,88;-35,16
12:07:42;49,926853;14,338492;-74,21;7,54;-69,28;11,69;-59,44;34,89;-57,88;-53;-29,32
12:07:43;49,927078;14,338779;-76,24;10,85;-76,25;9,77;-66,03;32,41;-57,88;-53;-36,36
12:07:44;49,927266;14,339039;-81,21;7,66;-80,61;10,82;-68,62;26,5;-53,56;-56,6;-36,36
12:07:45;49,927467;14,339343;-82,71;9,82;-75,72;9,95;-60,89;35,75;-62,04;-62,68;-35,64
12:07:46;49,927648;14,339634;-73,74;9,57;-79,29;11,1;-59,97;32,49;-62,04;-62,68;-40,36
12:07:47;49,927831;14,339947;-73,74;9,57;-79,29;11,1;-59,97;32,49;-58,92;-65,08;-40,36
12:07:48;49,928004;14,340264;-74,35;8,65;-69,04;12,85;-62,83;34,16;-66,12;-56,28;-51,48
12:07:49;49,928171;14,340603;-70,16;9,62;-70,22;12,26;-63,28;31,91;-65,32;-62,68;-40,04
12:07:50;49,92833;14,340955;-72,16;10,48;-71,27;10,83;-64,77;33,82;-61,4;-62,68;-40,04
12:07:51;49,928481;14,341317;-73,49;10,72;-70,15;12,02;-64,77;33,82;-59,32;-60,2;-41,16
12:07:52;49,928627;14,341701;-84,9;7,85;-70,15;12,02;-70,75;32,27;-59,32;-60,2;-40,2
12:07:53;49,928755;14,34206;-78,59;8,61;-75,71;10,64;-65,47;35,51;-55,4;-66,84;-40,2
12:07:54;49,928877;14,342411;-81,84;8,14;-77,76;8,87;-69,16;33,29;-58,36;-67,64;-50,84
12:07:55;49,929011;14,342796;-80,65;7,9;-75,1;10,15;-69,16;25,02;-58,36;-61,72;-59,08
12:07:56;49,929139;14,34317;-75,93;8,75;-79,81;9,4;-75,35;28,1;-55,08;-63,56;-64,68
12:07:57;49,929266;14,343547;-75,93;8,75;-79,81;9,4;-75,35;28,1;-56,84;-58,2;-64,68
12:07:58;49,929397;14,343936;-74,68;9,42;-75,75;8,13;-79,96;21,49;-55;-52,12;-49,56
12:07:59;49,929517;14,344293;-82,57;7,19;-68,19;9,53;-77,67;23,22;-55;-52,12;-49
12:08:00;49,929645;14,344674;-72,26;9,72;-67,38;10,34;-78,57;21,18;-50,28;-53,72;-49
12:08:01;49,92976;14,345019;-66,99;10,11;-68,97;10,29;-76,95;23,12;-67,96;-60,84;-46,92
12:08:02;49,929883;14,345388;-66,99;10,11;-68,97;10,29;-76,95;23,12;-60,36;-56,76;-51,32
12:08:03;49,930008;14,345762;-71,18;10,8;-69,1;10,5;-74,41;23,38;-56,6;-56,76;-51,32
12:08:04;49,930135;14,346139;-76,4;9,09;-77,45;9,21;-76,98;23,19;-54,36;-57;-47,24
12:08:05;49,930263;14,346515;-77,38;9,96;-72,88;9,09;-76,59;20,76;-52,52;-56,36;-48,44
12:08:06;49,930416;14,346969;-75,82;10,86;-70,13;11,49;-79,81;16,75;-57,4;-51,88;-55,08
12:08:07;49,930518;14,347273;-75,82;10,86;-79,01;8,7;-79,81;16,75;-57,4;-51,88;-55,08
12:08:08;49,930623;14,347589;-76,86;11,4;-77,98;10,79;-72,02;28,05;-57,4;-89,24;-46,12
12:08:09;49,930738;14,347938;-80,8;9,7;-78,33;11,79;-76,85;22,33;-60,84;-65,08;-46,12
12:08:10;49,930866;14,348317;-87,41;9,98;-80,21;10,99;-77,02;26,36;-61,16;-61,64;-52,28
12:08:11;49,930979;14,348647;-84,81;9,76;-81,01;11,14;-76,16;24,75;-61,16;-61,64;-52,28
12:08:12;49,931101;14,349006;-84,81;9,76;-81,01;11,14;-76,16;24,75;-68,2;-68,52;-53,16
12:08:13;49,931229;14,349384;-87,78;10,88;-82,29;10,96;-78,72;27,44;-59;-58,44;-62,84
12:08:14;49,931342;14,349714;-90,45;11,45;-83,35;9,11;-80,42;23,81;-59;-58,44;-54,92
12:08:15;49,931464;14,350065;-88,93;9,25;-89,07;8,04;-78,35;26,54;-62,2;-62,44;-54,92
12:08:16;49,931599;14,35043;-90,5;6,05;-76,32;10,63;-81,57;20,25;-52,2;-56,28;-60,28
12:08:17;49,931742;14,350784;-90,5;6,05;-76,32;10,63;-81,57;20,25;-44,44;-52,04;-59,4
12:08:18;49,931871;14,351086;-74,96;11,76;-72;11,81;-76,3;24,9;-44,44;-52,04;-59,4
12:08:19;49,932014;14,351403;-82,05;9,34;-77,8;11,59;-78,1;25,44;-57,72;-56,2;-59,48
12:08:20;49,932171;14,35174;-90,77;10,06;-90,07;8,72;-77,27;26,5;-70,2;-63,64;-56,68
12:08:21;49,932332;14,352073;-84,9;18,63;-83,93;10,65;-75,7;29,39;-67,88;-63,64;-54,76
12:08:22;49,932491;14,352396;-84,9;18,63;-83,93;10,65;-75,7;29,39;-61,48;-67,56;-54,76
12:08:23;49,932631;14,352675;-83,14;18,52;-92,29;9,55;-73,6;31,91;-61,32;-71,24;-52,92
12:08:24;49,93279;14,35299;-85,17;20,43;-91,61;7,75;-77,89;26,85;-68,2;-77,32;-49,56
12:08:25;49,932949;14,353302;-77,75;24,24;-92,77;7,55;-81,8;27,25;-68,2;-79,88;-53,96
12:08:26;49,933139;14,353673;-84,8;16,62;-93,96;6,97;-89,11;21,29;-57,4;-70,6;-53,96
12:08:27;49,933271;14,353931;-84,8;16,62;-93,96;6,97;-89,11;21,29;-56,52;-75,16;-58,76
12:08:28;49,933441;14,354265;-85,33;17,53;-93,79;4,7;-80,88;22,87;-63,16;-86,76;-58,52
12:08:29;49,933595;14,354568;-84,01;16,58;-92,31;6,34;-80,97;23,11;-63,16;-70,52;-58,52
12:08:30;49,933753;14,354878;-78,75;20,45;-92,67;4,66;-84,85;19,06;-56,76;-70,28;-64,92
12:08:31;49,933914;14,355191;-81,17;19,7;-95,92;3,88;-94,75;12,07;-56,76;-70,28;-74,84
12:08:32;49,934081;14,355514;-81,17;19,7;-95,92;3,88;-94,75;12,07;-58,76;-66,76;-75,16
12:08:33;49,93425;14,355839;-78,19;21,01;-98,19;3,63;-86,44;19,11;-65,32;-65,56;-66,36
12:08:34;49,934413;14,356152;-79,57;21,16;-98,19;3,63;-88,54;19,31;-56,76;-76,2;-74,6
12:08:35;49,934568;14,356448;-80,59;17,96;-94,16;5;-94,65;15,96;-56,76;-76,2;-65,72
12:08:36;49,934735;14,356761;-78,5;16,31;-91,49;7,82;-94,48;15,17;-79,4;-68,04;-72,76
12:08:37;49,934889;14,357038;-80,65;14,9;-91,49;7,82;-100,2;10,46;-68,84;-67,64;-66,28
12:08:38;49,935056;14,357328;-77,61;18,74;-91,17;8,96;-97,65;15,84;-49,64;-67,64;-66,28
12:08:39;49,935232;14,357619;-76,5;18,33;-90,51;10,15;-103,07;13,74;-61,48;-72,68;-54,6
12:08:40;49,935387;14,357866;-77,15;19,94;-92,08;7,35;-98,21;15,46;-57,56;-71,88;-59,48
12:08:41;49,935564;14,358138;-78,16;18,17;-89,87;8,95;-100,29;16,08;-55,96;-71,88;-56,84
12:08:42;49,935759;14,358429;-78,16;18,17;-89,87;8,95;-100,29;16,08;-56,6;-73,56;-56,84
12:08:43;49,935923;14,358666;-83,35;13,74;-93,72;6,83;-98,7;12,37;-56,6;-73,56;-60,36
12:08:44;49,9361;14,358918;-84,35;11,13;-88,24;12,05;-103,81;8,61;-56,92;-65,64;-60,36
12:08:45;49,936287;14,359179;-75,31;20,34;-91,8;10,14;-105,13;5,37;-69,32;-75,8;-59,48
12:08:46;49,93648;14,35945;-73,46;24,29;-93,02;8,73;-113,06;3,18;-63,08;-77,56;-68,68
