﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
10:17:22;48,976178;16,534606;-87,45;10,8;-87,03;6;-83,4;10,87;-58,92;-54,2;-64,2
10:17:23;48,976334;16,534821;-86,94;9,39;-88,71;3,24;-81,91;10,9;-53,8;-59,48;-61,64
10:17:24;48,976501;16,535045;-85,01;8,63;-85,18;5,51;-83,86;8,53;-53,8;-59,48;-61,64
10:17:25;48,976663;16,53526;-94,85;7,56;-93,25;2,75;-83,98;8,4;-53,8;-59,48;-61,64
10:17:26;48,976821;16,535466;-95,64;5,26;-91,19;3,21;-83,97;8,23;-64,04;-59,72;-62,36
10:17:27;48,976968;16,535658;-92,31;5,78;-96,09;-7,24;-84,2;7,69;-61,24;-52,12;-63,32
10:17:28;48,977142;16,535879;-94,78;6,25;-85,36;4,89;-82,85;8,96;-58,52;-52,12;-57,48
10:17:29;48,977289;16,536065;-84,22;9,89;-82,63;4,48;-82,85;8,96;-58,52;-52,12;-57,48
10:17:30;48,977455;16,536275;-81,77;7,54;-82,63;4,48;-82,64;9,31;-52,12;-48,04;-57,48
10:17:31;48,97761;16,536467;-85,09;7,27;-84,28;2,33;-83,06;8,76;-52,12;-48,04;-55,96
10:17:32;48,977788;16,536688;-80,04;11,87;-85,9;1,5;-84,02;9,02;-50,6;-50,68;-56,04
10:17:33;48,977936;16,536866;-85,46;5,26;-85,9;1,5;-83,12;7,57;-50,36;-57,64;-53,8
10:17:34;48,978107;16,53707;-89,87;8,11;-85,15;2,35;-83,36;9,62;-50,36;-57,64;-53,8
10:17:35;48,978266;16,537257;-89,87;8,11;-95,24;-9,43;-83,5;10,47;-50,36;-57,64;-52,28
10:17:36;48,978421;16,537437;-82,95;6,57;-86,89;0,75;-82,47;12,04;-57,4;-54,92;-52,28
10:17:37;48,978591;16,537633;-86,19;6,88;-85,99;0,8;-83,53;12,32;-47,48;-55,72;-49,88
10:17:38;48,97876;16,537823;-86,19;6,88;-85,99;0,8;-83,53;12,32;-47,48;-55,72;-73,08
10:17:39;48,978956;16,538043;-82,99;9,42;-85,93;3,48;-83,29;9,63;-51,8;-53,4;-59,88
10:17:40;48,979089;16,538191;-86,37;11,04;-81,72;7,61;-86,55;9,43;-51,8;-53,4;-59,88
10:17:41;48,979254;16,538372;-75,81;12,95;-81,34;2,58;-87,61;9,92;-51,8;-52,44;-63
10:17:42;48,979421;16,538552;-77,19;16,06;-78,93;5,78;-86,71;10,19;-51,64;-52,44;-64,12
10:17:43;48,979592;16,538734;-79,24;13,92;-87,49;1,62;-87;9,4;-51,64;-48,68;-49,88
10:17:44;48,979753;16,538901;-85,32;8,16;-85,58;2,32;-89,84;9,68;-62,28;-48,68;-53,48
10:17:45;48,979928;16,53908;-91,06;4,74;-78,57;6,59;-89,37;7,7;-56,12;-56,04;-53,48
10:17:46;48,980098;16,53925;-88,25;6,71;-78,92;6,67;-86,43;9,17;-56,12;-58,76;-57,96
10:17:47;48,980265;16,539415;-93,48;2,97;-79,77;8,59;-87,54;8,64;-56,12;-51,32;-57,96
10:17:48;48,980435;16,539581;-93,86;5,16;-80,36;7,33;-89,02;10,69;-56,12;-55,72;-54,36
10:17:49;48,980618;16,539756;-95,35;5,35;-80,56;6,81;-96,12;4,96;-58,52;-51,24;-54,36
10:17:50;48,980783;16,539912;-95,98;5,18;-78,52;6,83;-88,58;9,57;-58,52;-51,24;-51,64
10:17:51;48,980948;16,540067;-84,4;10,09;-79,88;6,32;-90,31;8,06;-57,24;-55,48;-51,64
10:17:52;48,981118;16,540226;-88,37;9,72;-82,71;5,46;-86,41;9,38;-59,32;-53,72;-53
10:17:53;48,981295;16,540389;-90,42;8,9;-85,72;4,58;-86,05;10,92;-59,32;-53,72;-53
10:17:54;48,981476;16,540551;-85,99;15,51;-82,32;4,85;-88,24;11,67;-59;-53,72;-57,24
10:17:55;48,98164;16,540692;-85,99;15,51;-89,6;4,77;-90,28;9,94;-58,68;-58,52;-57,24
10:17:56;48,981818;16,540842;-90,93;8,74;-88,45;5,47;-89,24;8,63;-61,32;-59,08;-61,48
10:17:57;48,981995;16,540987;-89,19;9,54;-89,57;3,33;-93,37;8,36;-61,32;-59,08;-61,48
10:17:58;48,982185;16,541142;-88,22;10,64;-87,99;8,27;-86,57;10,25;-66,28;-56,36;-61,56
10:17:59;48,98236;16,541284;-86,75;14,11;-88,75;8,85;-91,73;8,59;-66,28;-56,36;-61,56
10:18:00;48,982543;16,541432;-85;15,88;-89,19;9,17;-93,31;10,06;-61,08;-55,08;-64,36
10:18:01;48,98274;16,541592;-85,4;15,17;-90,22;8,88;-91,77;8,89;-57,64;-60,2;-66,04
10:18:02;48,98291;16,54173;-85,57;16,29;-85,41;11,74;-91,76;8,77;-57,64;-60,2;-66,04
10:18:03;48,983099;16,541882;-82,93;16,75;-80,14;9,45;-96,51;10,08;-49,24;-53,24;-65,48
10:18:04;48,983283;16,542031;-77,78;17,44;-75,55;22,16;-91,37;7,45;-49,24;-53,24;-65,48
10:18:05;48,983478;16,542187;-67,69;22,48;-65,38;22,77;-88,03;9,41;-38,76;-53,24;-63,32
10:18:06;48,983648;16,542324;-65,56;23,08;-64,52;21,69;-90,99;8,51;-38,76;-39,32;-63,32
10:18:07;48,983833;16,54247;-71,3;20,07;-81,8;14,9;-95,32;8,18;-38,76;-39,32;-72,2
10:18:08;48,984017;16,542612;-64,87;21,65;-66,73;18,42;-98,65;7,28;-37,64;-39,16;-72,2
10:18:09;48,984209;16,542755;-74,23;17,74;-79,23;15,62;-95,85;7,15;-37,88;-42,84;-82,04
10:18:10;48,984396;16,542894;-81,14;17,13;-83,04;13,91;-106,06;-5,65;-37,88;-42,84;-77,4
10:18:11;48,984589;16,543033;-68,45;19,13;-67,39;22,85;-91,75;14,92;-39,32;-36,44;-76,76
10:18:12;48,984778;16,543174;-66,99;20,44;-65,7;22,13;-98,11;10,9;-39,32;-36,44;-73,4
10:18:13;48,984965;16,54331;-69,02;18,55;-65,46;18,54;-97,16;11,79;-37,72;-40,2;-73,8
10:18:14;48,985152;16,543444;-68,25;18,35;-67,48;17,04;-101,08;6,89;-37,72;-40,2;-73,8
10:18:15;48,985345;16,54358;-67,93;19,31;-67,86;14,67;-96,96;7,26;-37,72;-43;-81,72
10:18:16;48,985527;16,543705;-71,09;18,61;-68,5;16,79;-97,78;10,47;-64,36;-43;-73,8
10:18:17;48,985717;16,543833;-70,12;17,64;-68,77;15,43;-99,28;11,62;-65,56;-39,48;-72,84
10:18:18;48,985916;16,543967;-69,07;18,31;-70,57;15,57;-96,05;11,28;-42,2;-39,48;-74,52
10:18:19;48,9861;16,544092;-68,95;17,94;-72,25;16,11;-91,99;15,38;-36,68;-37,8;-67,8
10:18:20;48,986293;16,544222;-69,96;17,57;-70,24;16,87;-95,26;11,16;-36,68;-37,8;-67,8
10:18:21;48,986484;16,544351;-70,5;14,65;-69,83;14,79;-95,51;10,35;-38,12;-35,32;-68,12
10:18:22;48,986667;16,544472;-71,14;15,24;-70,51;13,84;-93,45;11,7;-38,12;-35,32;-68,12
10:18:23;48,986848;16,544589;-71,62;16,42;-72,37;13,45;-93,28;15,48;-39,88;-42,68;-64,92
10:18:24;48,987041;16,544711;-74,88;10,4;-72,37;13,45;-93,28;15,48;-39,88;-42,68;-64,92
10:18:25;48,987235;16,54483;-72,25;14,83;-71,09;12,66;-89,32;14,74;-40,2;-41,96;-74,68
10:18:26;48,987424;16,544945;-74,55;11,44;-74,32;9,91;-90,22;13,77;-40,2;-41,96;-70,12
10:18:27;48,987615;16,545059;-75,13;10,48;-74,76;7,86;-94,38;11,3;-42,84;-40,36;-70,12
10:18:28;48,987822;16,545183;-76,52;9,31;-75,31;7,41;-91,63;13,41;-42,84;-40,36;-70,12
10:18:29;48,987991;16,545284;-76,22;8,69;-75,31;7,41;-91,63;13,41;-41;-41,56;-71,24
10:18:30;48,988177;16,545394;-79,52;7,04;-78,99;8,27;-100,19;8,42;-41;-41,56;-74,44
10:18:31;48,988374;16,545508;-79,2;5,34;-78,03;7,3;-101,89;7,47;-43,96;-40,52;-74,44
10:18:32;48,988574;16,545622;-82,58;4,5;-80,09;9,16;-90,93;11,42;-43,96;-40,52;-74,44
10:18:33;48,988769;16,545733;-78,75;8,99;-78,54;6,71;-93,05;14,45;-42,84;-45;-65,64
10:18:34;48,988967;16,545845;-79,96;6,48;-78,54;6,71;-93,05;14,45;-42,84;-51,08;-77,24
10:18:35;48,989157;16,545949;-79,96;6,48;-81,42;6,5;-93,3;15,76;-42,84;-51,08;-74,92
10:18:36;48,989359;16,546058;-81,18;6,63;-81,37;10;-95,43;15,99;-44,6;-47,88;-67,24
10:18:37;48,989567;16,546168;-82,81;5,17;-81,37;10;-95,43;15,99;-51,48;-48,84;-86,2
10:18:38;48,989772;16,546275;-81,42;9,19;-80,55;8,57;-97,56;11,51;-48,2;-47,16;-83,88
10:18:39;48,989961;16,546373;-77,54;6,97;-82,23;8,51;-103,17;8,31;-48,2;-47,16;-73,48
10:18:40;48,990163;16,546475;-85,92;8,83;-86,96;9,59;-103,17;8,31;-73,32;-57,32;-74,36
10:18:41;48,99037;16,546578;-76,52;10,19;-78,38;11,48;-96,78;5,46;-50,84;-48,12;-75,48
10:18:42;48,990577;16,546681;-73,38;9,76;-82,17;12,31;-100,79;5,89;-50,84;-48,12;-73,32
10:18:43;48,990789;16,546785;-84,01;12,15;-83;9,8;-94,35;8,97;-59,16;-50,04;-71,08
10:18:44;48,990998;16,546888;-73,26;10,82;-76,89;12,1;-91,12;11,34;-52,52;-46,68;-60,52
10:18:45;48,991206;16,546988;-79,7;11,52;-78,49;10,95;-101,55;6,13;-55,56;-46,68;-60,52
10:18:46;48,991426;16,547092;-83,37;12,07;-84,77;10,3;-89,4;12,04;-55,8;-51,64;-63,08
10:18:47;48,991621;16,547181;-82,53;9,27;-83,65;9,35;-102,52;4,67;-55,8;-51,64;-63,08
10:18:48;48,991843;16,547281;-77,8;12,53;-84,69;7,52;-103,74;5,86;-44,28;-50,52;-78,92
10:18:49;48,992057;16,547373;-83,11;14,51;-77,08;14,76;-97,24;5,96;-45,4;-54,6;-71,32
10:18:50;48,992264;16,547459;-88,55;13,62;-83,52;11,11;-102,75;5,27;-45,4;-54,6;-71,32
10:18:51;48,992472;16,547544;-77,95;18,41;-79,26;14,82;-102,55;4,65;-45,4;-52,36;-69,16
10:18:52;48,992675;16,547625;-77,77;19,63;-80,32;13,29;-103,46;5,7;-45,08;-49,88;-74,68
10:18:53;48,992889;16,547709;-85,99;16,28;-85,32;13,85;-100,98;5,84;-56,44;-55,88;-82,04
10:18:54;48,993091;16,547787;-75,13;23;-75,79;20,33;-100,98;5,84;-56,44;-55,88;-82,04
10:18:55;48,993302;16,547866;-76,17;21,21;-83,63;14,91;-106,84;10,2;-45,72;-52,92;-78,04
10:18:56;48,993511;16,547943;-76,86;18,47;-79,13;20,13;-105,32;12,19;-45,72;-50,92;-80,6
10:18:57;48,993717;16,548018;-76,86;18,47;-84,03;18,1;-106,6;7,77;-53,08;-50,92;-71,56
10:18:58;48,993929;16,548093;-89,77;16,72;-85,82;16,12;-108,13;5,45;-53,08;-50,92;-71,56
10:18:59;48,994142;16,548167;-80,81;20,58;-81,35;17,16;-104,61;6,07;-51,48;-58,76;-84,92
10:19:00;48,994353;16,54824;-77,92;21,1;-76,62;19,41;-108,66;4,69;-51,48;-58,76;-84,92
10:19:01;48,994567;16,548311;-78,78;22,77;-80,84;18,18;-102,32;4,88;-50,92;-48,84;-90,6
10:19:02;48,994791;16,548382;-78,78;22,77;-82,8;17,21;-110,54;1,91;-50,92;-48,84;-80,44
10:19:03;48,994998;16,548444;-83,59;19,19;-80,02;19,6;-104,03;5;-61,56;-66,44;-98,44
10:19:04;48,995222;16,548509;-92,05;14,48;-88,89;13,09;-104,03;5;-72,28;-66,44;-75,72
10:19:05;48,995443;16,548571;-92,57;10,04;-92,74;9,21;-98,19;10,66;-72,28;-59,88;-75,72
10:19:06;48,995659;16,548632;-94,01;5,51;-97,79;4,05;-98,57;11,58;-64,28;-64,44;-71,64
10:19:07;48,995884;16,548693;-94,01;5,51;-90,75;9,82;-101,05;9,15;-64,28;-60,68;-71,64
10:19:08;48,996111;16,548751;-82,2;14,43;-83,68;14,76;-103,96;8,62;-53,8;-60,68;-77
10:19:09;48,996316;16,548801;-78,92;17,74;-79,53;16,99;-103,96;8,62;-53,8;-50,76;-83
10:19:10;48,996535;16,548853;-82,87;14,81;-83,62;11,66;-108,16;1,89;-53,8;-50,76;-83
10:19:11;48,996758;16,548906;-84,9;13,7;-84,15;11,54;-109,05;0,99;-53,8;-54,6;-83,4
10:19:12;48,996979;16,548957;-88,28;13,99;-83,79;10,07;-95,34;13,62;-50,12;-54,6;-81,72
10:19:13;48,997243;16,549015;-79,64;17,47;-79,89;16,67;-94,75;11,65;-48,92;-52,04;-75,56
10:19:14;48,997415;16,549052;-80,8;17,31;-79,5;15,12;-98,51;8,29;-48,92;-52,04;-75,56
10:19:15;48,997636;16,549098;-80,66;17,23;-80,4;11,99;-107,28;-7,44;-48,84;-51,48;-75,64
10:19:16;48,997855;16,549141;-84,67;10,69;-82,7;14,95;-100,81;3,25;-56,36;-51,48;-72,44
10:19:17;48,998084;16,549184;-84,67;10,69;-79,49;11,97;-105,97;-8,35;-56,36;-51,48;-70,84
10:19:18;48,998297;16,549221;-81,52;14,09;-82,7;12,1;-103,65;2,62;-56,36;-53,96;-70,84
10:19:19;48,998518;16,549259;-81,22;14,53;-78,85;12,41;-98,25;8,36;-52,36;-53,96;-75,72
10:19:20;48,998733;16,549293;-82,88;12,52;-80,19;11,22;-97,62;-3,11;-46,52;-48,52;-71,4
10:19:21;48,998955;16,549325;-89,29;8,04;-78,04;14,7;-95,06;5,9;-42,76;-49,72;-70,28
10:19:22;48,999174;16,549356;-89,29;8,04;-79,15;9,96;-92,84;7,85;-42,76;-49,72;-70,28
10:19:23;48,999395;16,549385;-83,04;10,2;-78,72;13,25;-94,21;7,63;-42,52;-46,92;-68,44
10:19:24;48,999613;16,549412;-82,08;15,99;-80,41;12,53;-94,21;7,63;-42,52;-46,92;-68,44
10:19:25;48,999832;16,549439;-81,76;12,93;-80,53;14,76;-95,31;7,62;-44,52;-49,56;-68,28
10:19:26;49,000062;16,549467;-84,26;14,1;-89,47;7,57;-99,29;7,03;-44,52;-49,56;-68,28
10:19:27;49,00027;16,54949;-82,97;13,94;-84,04;12,69;-101,33;7,12;-47,08;-57,16;-77,96
10:19:28;49,000489;16,549513;-82,02;15,12;-86,14;12,13;-101,21;6,46;-49,24;-54,36;-73,16
10:19:29;49,000703;16,549533;-93,05;7,86;-90,86;9,5;-101,21;6,46;-49,24;-54,36;-73,16
10:19:30;49,00092;16,549552;-97,05;6,63;-94,45;6,68;-103,72;6,72;-49,32;-60,36;-80,52
10:19:31;49,001142;16,549569;-98,57;4,49;-96,36;6,08;-103,72;2,47;-49,32;-56,6;-80,52
10:19:32;49,001359;16,549585;-96,22;5,21;-95,94;6,31;-99,54;8,8;-59,32;-56,6;-83,48
10:19:33;49,001577;16,5496;-101,66;3,98;-97,31;6,78;-101;8,79;-60,68;-62,92;-73
10:19:34;49,00179;16,549613;-98,28;5,38;-99,13;5,27;-101;8,79;-59,4;-62,68;-74,68
10:19:35;49,002006;16,549626;-99,54;5,41;-100,99;3,28;-100,66;7,76;-59,4;-62,68;-74,68
10:19:36;49,002222;16,549638;-97,13;5,15;-98,58;4,38;-99,56;8,42;-59,4;-67,72;-74,68
10:19:37;49,002443;16,54965;-97,13;5,15;-102,5;4,94;-99,17;8,62;-60,12;-67,72;-79,48
10:19:38;49,00266;16,549659;-99,39;3,08;-97,94;6,01;-100,21;5,61;-65,56;-60,44;-79,88
10:19:39;49,002879;16,549667;-101,34;2,93;-102,63;5,44;-103,82;5,58;-65,56;-65,96;-79,88
10:19:40;49,003096;16,549673;-98,92;6,79;-102,45;3,21;-104,79;4,59;-65,32;-65,96;-79,64
10:19:41;49,003317;16,549679;-101,02;3,87;-99,09;5,74;-103,33;6,41;-65,32;-65,96;-79,64
10:19:42;49,003543;16,549683;-99,55;3,07;-99,93;4,94;-106,57;6,04;-78,04;-75;-77,88
10:19:44;49,003859;16,549688;-99,15;4,02;-104,06;1,6;-105,52;7,48;-66,52;-77,16;-74,84
10:19:44;49,003988;16,549689;-96,92;6,88;-104,06;1,6;-97,54;10,14;-66,52;-67,08;-72,28
10:19:45;49,0042;16,549691;-96,92;6,88;-98,96;3,84;-86,19;15,86;-82,6;-70,04;-57
10:19:46;49,004427;16,549694;-91,12;5,55;-93,4;6,09;-84,79;14,9;-67,08;-68,44;-66,52
10:19:47;49,004661;16,549696;-93,87;3,88;-95,28;5,94;-96,26;8,29;-63,72;-73;-66,52
10:19:48;49,004915;16,549696;-101,22;1,8;-99,89;1,53;-101,1;4,82;-63,72;-66,6;-66,52
10:19:49;49,005108;16,549695;-95,67;5,21;-108,83;1,92;-92,34;13,47;-63,72;-66,6;-66,52
10:19:50;49,005334;16,549692;-94,41;7,66;-97,72;3,12;-99,17;7,11;-67,16;-68,28;-76,68
10:19:51;49,005571;16,549689;-101,91;2,84;-101,46;1,86;-98,51;9,4;-72,52;-69,08;-76,04
10:19:52;49,0058;16,549685;-95,3;5,64;-95,13;7,05;-99,33;9,58;-72,52;-69,08;-76,04
10:19:53;49,006077;16,54968;-97,81;5,17;-96,73;4,98;-98,03;9,85;-72,52;-74,84;-73,8
10:19:54;49,006257;16,549676;-90,33;12,39;-91,73;10,25;-98,03;9,85;-69;-74,84;-73,8
10:19:55;49,006488;16,549671;-90,19;12,07;-91,36;9,68;-98,48;7,94;-70,76;-71,72;-70,28
10:19:56;49,006722;16,549663;-90,63;10,3;-92,51;8,6;-99,26;6,58;-70,76;-71,72;-70,28
10:19:57;49,006956;16,549655;-90,63;10,3;-91,56;9,42;-93,46;10,57;-71,08;-71,32;-62,92
10:19:58;49,007214;16,549648;-91,36;9,4;-92,5;6,52;-95,92;10,66;-67,8;-68,92;-62,92
10:19:59;49,007424;16,54964;-91,93;6,06;-93,84;3,87;-95,92;10,66;-60,84;-64,12;-75,96
10:20:00;49,007654;16,54963;-89,68;6,82;-89,76;6,68;-88,51;16,2;-60,84;-64,12;-75,96
10:20:01;49,007888;16,549619;-90,24;7,35;-90,46;4,72;-92,24;13,42;-60,84;-64,12;-71,4
10:20:02;49,008123;16,549607;-90,46;7,77;-91,01;5,58;-105,69;8,27;-75,56;-77,64;-72,12
10:20:03;49,008347;16,549595;-95,56;4,65;-97,64;1,17;-105,76;6,74;-65,96;-66,2;-81,96
10:20:04;49,008578;16,549579;-104,3;-8,61;-93,95;4,89;-98,15;6,22;-65,96;-58,44;-70,04
10:20:05;49,008809;16,549563;-95,14;6,84;-94,8;5,32;-99,15;29,5;-57,4;-58,44;-72,28
10:20:06;49,009036;16,549547;-95,2;2,35;-97,02;3,93;-97,78;31,51;-57,4;-58,44;-74,12
10:20:07;49,00928;16,549528;-95,2;2,35;-95,37;6,55;-97,78;31,51;-67,24;-62,76;-71,08
10:20:08;49,009503;16,54951;-95,36;9,71;-93,86;8,31;-97,69;31,42;-65,72;-74,84;-71,24
10:20:09;49,00973;16,549491;-95,84;8,49;-93,2;10,62;-98,6;30,66;-65,72;-74,84;-71,24
10:20:10;49,009962;16,54947;-90,97;13,03;-93,56;9,29;-97,93;30,57;-65,72;-70,44;-73,48
10:20:11;49,010193;16,549448;-92,94;11,83;-93,33;9,65;-98,47;30,71;-65,56;-67,64;-74,76
10:20:12;49,010434;16,549425;-92,94;11,83;-94,03;8,47;-98,47;30,71;-64,36;-65,96;-74,76
10:20:13;49,010668;16,549402;-92,28;11,72;-93,42;11,18;-95,79;32,78;-64,36;-65,96;-74,76
10:20:14;49,010894;16,549379;-91,72;12,41;-93,76;9,62;-95,95;32,7;-65,56;-68,6;-68,6
10:20:15;49,011149;16,549352;-93,38;10,6;-93,81;9,34;-98,14;31,26;-65,56;-68,36;-70,52
10:20:16;49,01136;16,549329;-93,84;10,17;-97,36;6,57;-94,91;33,76;-64,76;-68,12;-70,52
10:20:17;49,011595;16,549302;-94,73;9,39;-93,68;10,03;-94,91;33,76;-64,76;-68,12;-70,52
10:20:18;49,011823;16,549275;-92,81;12,78;-92,92;10;-94,05;33,49;-64,76;-76,12;-68,28
10:20:19;49,012053;16,549248;-94,73;8,59;-94,89;7,24;-94,62;34,41;-64,44;-66,44;-70,12
10:20:20;49,012283;16,54922;-94,06;9,63;-94,26;8,77;-94,11;34,55;-67,08;-64,92;-66,52
10:20:21;49,012515;16,549191;-93,17;8,13;-94,4;8,2;-95,91;32,91;-65,08;-65,88;-66,52
10:20:22;49,012744;16,549162;-94,71;9,6;-93,05;10,85;-95,91;32,91;-65,08;-65,88;-66,68
10:20:23;49,012993;16,549129;-92,47;12,53;-95,71;7,02;-95,03;33,97;-65,88;-64,12;-69
10:20:24;49,013213;16,5491;-93,01;11,4;-95,71;7,02;-100,84;28,73;-67,48;-66,52;-69
10:20:25;49,01344;16,549068;-95,57;8,09;-93,13;9,92;-101,14;28,78;-68,36;-66,52;-69
10:20:26;49,013669;16,549035;-92,27;10,75;-97,54;5,3;-99,05;29,64;-70,36;-67,88;-71,32
10:20:27;49,013891;16,549003;-96,45;7,09;-96,2;5,48;-100,23;28,73;-67,4;-66,76;-76,68
10:20:28;49,014196;16,548956;-96,17;7,08;-93,62;7,39;-98,86;29,38;-65,24;-66,76;-76,68
10:20:29;49,014347;16,548932;-93,4;8,05;-94,27;4,16;-96,66;30,92;-65,24;-66,76;-68,92
10:20:30;49,014573;16,548896;-97,52;5,63;-100,92;1,95;-96,34;30,72;-61,64;-60,6;-68,92
10:20:31;49,014797;16,54886;-89,44;10,32;-92,85;6,07;-93,16;33,03;-65,56;-58,44;-74,12
10:20:32;49,015031;16,54882;-89,44;10,32;-90,81;6,61;-93,16;33,03;-65,56;-58,44;-70,52
10:20:33;49,015261;16,54878;-89,82;9,57;-90,93;6,11;-95,02;31,84;-51,72;-61,48;-71,24
10:20:34;49,015477;16,548743;-87,25;10,43;-90,93;6,11;-96,15;31,26;-51,72;-69,16;-69,64
10:20:35;49,015705;16,548703;-84,66;13,28;-86,37;9;-94,77;8;-51,16;-62,04;-70,52
10:20:36;49,015931;16,548663;-87,93;9,46;-94,24;4,64;-96,42;6,17;-51,16;-62,04;-72,52
10:20:37;49,016166;16,54862;-87,93;9,46;-92,91;6,39;-94,73;7,79;-61,32;-52,68;-70,28
10:20:38;49,016407;16,548575;-92,18;7,37;-91,66;6,5;-96,16;6,83;-57,4;-53,24;-71,72
10:20:39;49,016618;16,548535;-88,6;3,5;-89,98;6,81;-96,16;6,83;-66,6;-53,72;-71,08
10:20:40;49,01687;16,548486;-84,75;12,5;-90,92;6,64;-98,96;2,02;-66,6;-53,72;-69,48
10:20:41;49,017091;16,548443;-90,82;9,66;-87,14;9,87;-95,66;30,88;-66,6;-53,72;-69,48
10:20:42;49,017309;16,5484;-86,69;11,7;-90,25;7,71;-95,4;31,08;-51,24;-54,76;-74,28
10:20:43;49,017541;16,548353;-84,34;13,85;-87,73;10,4;-96,45;29,48;-53,96;-53,64;-75,08
10:20:44;49,017768;16,548306;-79,42;17,91;-87,73;10,4;-93,15;32,81;-53,96;-53,64;-68,04
10:20:45;49,017997;16,548258;-78,23;17,68;-81,22;15,34;-94,59;31,32;-41,08;-43,8;-72,92
10:20:46;49,018214;16,548211;-77,52;15,12;-77,81;16,24;-94,16;31,7;-41,08;-43,8;-72,92
10:20:47;49,018444;16,548162;-76,91;16,07;-77,48;16,57;-93,25;32,29;-41,08;-43,8;-68,92
10:20:48;49,018677;16,548112;-76,82;17,67;-77,46;16,79;-89,81;35,03;-41,8;-42,04;-66,36
10:20:49;49,018899;16,548063;-76,07;18,9;-77,85;18,58;-89,52;35,55;-41,8;-41,24;-63,64
10:20:50;49,019127;16,548013;-76,96;19,11;-76,41;19,41;-89,82;34,85;-41;-41,24;-63,64
10:20:51;49,019354;16,547964;-75,99;18,8;-78,79;15,56;-89,09;35,64;-41;-41,24;-63,64
10:20:52;49,019581;16,547914;-75,99;18,8;-77,98;16,8;-89,09;35,64;-39,08;-42,28;-61,4
10:20:53;49,019812;16,547862;-76,41;18,01;-76,99;18,09;-87,68;37,38;-39,08;-42,28;-61,4
10:20:54;49,02004;16,54781;-73,62;21,06;-76,99;18,09;-86,69;37,53;-42,28;-41,64;-66,12
10:20:55;49,020269;16,547757;-77,89;18;-77,29;18,75;-86,7;37,7;-41,16;-43,64;-59,56
10:20:56;49,020502;16,547702;-73,89;20,27;-75,28;19,38;-87,42;37,3;-41,16;-43,64;-59,56
10:20:57;49,020735;16,547649;-74,82;16,49;-75,71;18,69;-87,42;37,3;-38,84;-38,76;-67
10:20:58;49,020956;16,547598;-74,12;17,39;-75,7;19,32;-86,85;37,11;-38,6;-38,68;-64,76
10:20:59;49,021195;16,547542;-73,97;20,16;-74,48;20,62;-87,53;37,49;-38,6;-38,68;-64,76
10:21:00;49,021416;16,547489;-73,17;21,65;-73,94;19,94;-87,09;36,33;-38,6;-38,68;-66,36
10:21:01;49,021655;16,547431;-75,21;18,55;-78,15;16,96;-86,9;37,43;-39,24;-38,36;-65,4
10:21:02;49,021877;16,547377;-72,45;21,43;-73,42;18,73;-86,9;37,43;-35,32;-36,04;-67,88
10:21:03;49,022147;16,547311;-71,49;22,64;-72,36;21,15;-85,1;37,48;-35,32;-36,04;-65,72
10:21:04;49,02234;16,547264;-73;22,21;-74,05;19,78;-85,94;36,33;-35,96;-37,32;-65,72
10:21:05;49,022572;16,547208;-72,84;21,39;-73,08;19,62;-87,19;35,29;-35,96;-37,32;-63,64
10:21:06;49,022804;16,54715;-71,23;23,32;-71,92;22,36;-85,47;34,7;-35,56;-36,12;-64,2
10:21:07;49,023024;16,547095;-70,16;22,02;-69,89;23,97;-85,47;34,7;-34,92;-34,2;-64,2
10:21:08;49,02327;16,547034;-71,12;21,72;-72,71;20,69;-87,56;34,72;-34,92;-34,2;-65
10:21:09;49,023486;16,546979;-71,57;21,39;-72,71;20,69;-86,48;35,06;-33,24;-34,2;-67,64
10:21:10;49,023716;16,546921;-68,45;22,84;-69,67;24,21;-87,17;34,89;-31,4;-34,36;-66,36
10:21:11;49,023943;16,546864;-68,83;22,6;-68,96;23,26;-85,82;34,62;-31,4;-34,36;-66,36
10:21:12;49,024172;16,546806;-69,8;21,6;-68,62;24,75;-85,82;34,62;-31,4;-34,36;-64,76
10:21:13;49,024388;16,546751;-68,82;24,92;-68,87;23,18;-86,44;35,54;-31,88;-34,6;-64,76
10:21:14;49,024617;16,546692;-66,97;26,24;-67,3;22,97;-88,02;30,41;-31,88;-34,52;-66,36
10:21:15;49,024843;16,546633;-67,07;26,68;-67,1;25,47;-88,89;34,12;-32,12;-34,52;-61,08
10:21:16;49,02507;16,546575;-69,44;22,06;-67,83;24,95;-85,17;35,5;-32,28;-36,84;-72,76
10:21:17;49,025299;16,546515;-69,44;22,06;-69,55;21,02;-85,17;35,5;-32,28;-36,84;-65,16
10:21:18;49,025515;16,54646;-69,81;22,71;-69,59;21,88;-86,97;33,99;-36,44;-37,24;-65,16
10:21:19;49,025743;16,546401;-71,93;19,9;-71,68;18,85;-86,64;32,82;-36,44;-37,24;-65,16
10:21:20;49,025973;16,546342;-74,64;17,58;-72,47;19,01;-90,28;32,46;-36,76;-35,32;-66,12
10:21:21;49,026202;16,546285;-73,12;17,57;-70,61;20,24;-90,13;30,24;-36,76;-35,32;-66,12
