﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
12:47:16;50,207044;14,135826;-72,88;13,97;-68,46;14,68;-84,36;15,4;-48,12;-49,72;-56,52
12:47:17;50,206841;14,136083;-72,88;13,97;-70,8;14,52;-83,65;12,72;-46,44;-48,6;-55,56
12:47:18;50,206693;14,136273;-72,88;13,97;-70,8;14,52;-83,65;12,72;-47,08;-48,6;-55,56
12:47:19;50,206526;14,136494;-71,89;12,08;-70,8;14,52;-83,65;12,72;-43,48;-44,28;-61,32
12:47:20;50,206353;14,136725;-71,89;12,08;-74,03;13,34;-90,84;6,81;-43,48;-44,28;-61,32
12:47:21;50,206181;14,136954;-71,89;12,08;-74,03;13,34;-90,84;6,81;-42,68;-48,6;-60,44
12:47:22;50,206012;14,137181;-69,33;12,2;-74,03;13,34;-90,84;6,81;-41,88;-48,6;-59,56
12:47:23;50,205833;14,137422;-69,33;12,2;-68,82;11,42;-84,09;8,18;-41,88;-43,24;-59,56
12:47:24;50,205676;14,137639;-69,33;12,2;-68,82;11,42;-84,09;8,18;-40,76;-40,92;-59,72
12:47:25;50,205506;14,137878;-62,13;13,41;-65,08;12,57;-84,09;8,18;-39,16;-40,04;-57
12:47:26;50,205345;14,138108;-61,83;14,34;-62,58;12,63;-85,89;5,61;-39,16;-40,04;-59,88
12:47:27;50,205165;14,138368;-62,49;11,49;-62,64;16,3;-88,43;5,23;-39,4;-38,76;-59,88
12:47:28;50,205016;14,138589;-63,02;12,56;-62,64;16,3;-88,43;5,23;-38,28;-42,28;-62,2
12:47:29;50,204863;14,138821;-63,02;12,56;-63,16;13,59;-94,75;1,75;-38,28;-42,28;-62,2
12:47:30;50,204698;14,139071;-67,13;14,47;-65;10,66;-94,58;1,91;-38,84;-39,56;-58,44
12:47:31;50,204544;14,139309;-69,48;9,59;-66,81;10,22;-88,32;7,5;-38,84;-39,56;-58,84
12:47:32;50,204357;14,139599;-66,25;8,33;-64,08;7,79;-88,94;5,71;-35,64;-42,44;-58,84
12:47:33;50,204214;14,139826;-65,31;9,1;-66,29;3,91;-88,94;5,71;-36,2;-40,36;-59,56
12:47:34;50,20407;14,140059;-68,8;5,73;-66,29;3,91;-83,5;11,03;-36,2;-39,8;-59,56
12:47:35;50,203922;14,140303;-68,8;5,73;-69,27;2,62;-88,38;9,21;-39;-39,8;-60,6
12:47:36;50,203761;14,140576;-76,28;-8,94;-81,88;-13;-89,53;6,16;-39;-47,72;-58,36
12:47:37;50,203619;14,140816;-70,45;7,25;-74,46;5,12;-89,53;6,16;-41,88;-41,32;-58,36
12:47:38;50,20346;14,141087;-70,45;7,25;-74,46;5,12;-87,07;12,87;-51,24;-41,32;-54,2
12:47:39;50,203281;14,141393;-70,45;7,25;-74,46;5,12;-87,07;12,87;-57;-51,32;-49,48
12:47:40;50,203165;14,141594;-72,49;5,33;-65,47;7,73;-87,07;12,87;-44,28;-46,36;-49,48
12:47:41;50,203;14,141885;-72,49;5,33;-65,47;7,73;-80,98;19;-33,64;-32,28;-51,24
12:47:42;50,20287;14,142121;-72,49;5,33;-65,47;7,73;-80,98;19;-33,64;-32,28;-51,24
12:47:43;50,202725;14,142388;-60,41;12,75;-58,28;7,69;-83,32;17,31;-39,8;-37,4;-47,72
12:47:44;50,202581;14,142657;-70,66;3,73;-70,12;6,04;-83,17;15,81;-39,8;-37,4;-47,72
12:47:45;50,202434;14,142937;-74,97;4,31;-68,58;9,91;-81;16,9;-39,88;-33,24;-42,12
12:47:46;50,202295;14,143203;-57,79;8,76;-73,33;2,9;-80,52;14,24;-38,12;-41,4;-40,76
12:47:47;50,202151;14,14348;-60,38;6,64;-53,3;10,61;-74,87;19,96;-38,12;-36,84;-40,76
12:47:48;50,202007;14,14376;-57,2;2,27;-51,04;9,46;-77,38;20,11;-30,2;-30,6;-45,08
12:47:49;50,201863;14,144047;-62,79;3,76;-48,33;18,98;-76,5;19,79;-30,2;-30,6;-40,6
12:47:50;50,201722;14,144329;-53,14;19,27;-53,2;19,39;-79,68;22,31;-25,16;-27,48;-40,6
12:47:51;50,201584;14,144614;-53,37;16,2;-52,4;16,33;-77,67;17,08;-32,36;-31,72;-49,4
12:47:52;50,201446;14,144901;-55,38;17,79;-54,26;18,07;-73,35;19,29;-32,36;-31,72;-49,4
12:47:53;50,201301;14,14521;-56,35;20,36;-56,95;19,93;-73,64;23,38;-43,96;-37,8;-36,68
12:47:54;50,201169;14,145494;-58,74;22,32;-55,67;24,7;-76,36;18,26;-40,44;-37,8;-64,68
12:47:55;50,201032;14,145794;-54,78;20,78;-56,04;20,53;-73,74;23,53;-40,44;-38,44;-61,16
12:47:56;50,200899;14,146088;-56,73;20,75;-57,26;20,71;-77,76;12,26;-38,2;-37,8;-36,84
12:47:57;50,200772;14,146373;-58,72;21,95;-57,86;21,85;-70,69;14,97;-38,2;-37,8;-47,16
12:47:58;50,200645;14,146661;-56,49;22,01;-56,71;21,75;-70,46;16,38;-37,8;-35,16;-47,16
12:47:59;50,200513;14,146967;-62,02;24,89;-63,29;22,8;-71,94;14,71;-38,6;-40,12;-40,2
12:48:00;50,200389;14,147255;-65,71;25,26;-65,12;27,41;-69,17;12,1;-38,6;-40,12;-40,2
12:48:01;50,200262;14,147557;-68,52;24,36;-67,66;25,85;-73,56;8,32;-42,92;-38,68;-34,84
12:48:02;50,200128;14,147876;-71,16;22,39;-69;28,14;-64,29;11,17;-44,84;-41,64;-37,08
12:48:03;50,200003;14,148179;-69,84;21,81;-68,52;22,58;-72,49;7,21;-48,36;-41,64;-42,92
12:48:04;50,199877;14,148485;-68,16;24,78;-68,05;23,76;-64,4;5,79;-48,36;-47,64;-45,72
12:48:05;50,199751;14,148795;-66,03;27,28;-66,91;26,28;-68,16;-9,96;-44,68;-47;-39,24
12:48:06;50,199622;14,149121;-66,1;26,47;-67,04;28,19;-68,16;17,56;-48,36;-41,8;-32,04
12:48:07;50,199496;14,149449;-64,41;25,19;-65,13;25,09;-68,16;22,34;-45,96;-42,04;-33
12:48:08;50,199377;14,14976;-61,22;25,54;-63,64;26,1;-68,16;22,25;-45,96;-42,04;-33
12:48:09;50,199255;14,150099;-67,52;24,75;-68,01;24,22;-68,16;26,86;-47,96;-44,6;-42,04
12:48:10;50,199153;14,150395;-67,43;25,4;-68,76;24,9;-68,16;22,48;-47,96;-44,6;-42,04
12:48:11;50,199046;14,150706;-68,01;23,45;-68,76;22,87;-68,16;22,29;-50,6;-46,92;-37,16
12:48:12;50,198942;14,151006;-66,79;25,82;-67,62;24,02;-68,16;20,01;-47,8;-44,84;-34,44
12:48:13;50,198838;14,151306;-67,04;26,37;-67,84;25,2;-68,16;19,37;-47,8;-44,84;-34,44
12:48:14;50,198738;14,151595;-68,07;25,3;-68,95;23,63;-68,16;19,32;-47;-45,16;-29,16
12:48:15;50,19864;14,151881;-69,51;25,97;-69,99;23,4;-68,16;19,96;-48,36;-46,44;-34,44
12:48:16;50,19854;14,152176;-70,28;25,31;-71,29;21,4;-68,16;20,76;-48,36;-46,44;-34,44
12:48:17;50,198455;14,152436;-70,44;24,05;-71,04;23,53;-68,16;19,62;-47,72;-48,44;-35,88
12:48:18;50,198366;14,152711;-70,88;24,03;-71,7;24,25;-68,16;24,86;-47,72;-48,44;-35,88
12:48:19;50,198283;14,152973;-71,03;23,82;-72,2;22,86;-68,16;24,21;-50,6;-49,56;-32,28
12:48:20;50,198199;14,15324;-71,47;24,34;-72,53;21,36;-68,16;24,6;-49,4;-47,48;-32,6
12:48:21;50,198119;14,153499;-72,1;23,51;-73,39;20,86;-68,16;25,78;-49,4;-47,48;-32,6
12:48:22;50,198036;14,153768;-71,42;23,86;-72,59;21,93;-68,16;23,89;-53,48;-51,8;-35,08
12:48:23;50,197967;14,153996;-72,16;22,75;-73,07;20,14;-68,16;24,13;-53,48;-51,8;-35,08
12:48:24;50,197893;14,154243;-72,2;22,05;-73,42;20,81;-68,16;22,64;-53,16;-50,52;-33,88
12:48:25;50,197822;14,154485;-73,15;21,65;-74,66;20,58;-68,16;19,55;-48,92;-47,48;-41,56
12:48:26;50,197749;14,154735;-74,87;19,84;-75,88;19,19;-68,16;17,44;-48,92;-47,48;-41,56
12:48:27;50,197673;14,154999;-74,55;19,42;-74,99;19,33;-68,16;15,6;-50,84;-50,36;-41,56
12:48:28;50,197598;14,155268;-73,76;21,5;-74,4;21,5;-68,16;11,73;-50,52;-49,56;-39,24
12:48:29;50,197528;14,15552;-75,09;20,99;-75,39;20,07;-68,16;17,51;-50,52;-49,56;-39,24
12:48:30;50,197452;14,155801;-74,88;19,95;-76,74;17,95;-68,16;16,9;-51,16;-50,28;-42,04
12:48:31;50,197382;14,156056;-74,91;19,09;-75,55;17,92;-68,16;17,57;-51,16;-50,28;-43,08
12:48:32;50,197311;14,156317;-74,76;19,35;-75,92;16,87;-68,16;16,88;-52,44;-51,08;-43,08
12:48:33;50,19724;14,156581;-74,88;19,88;-75,67;18,28;-68,16;16,08;-51,72;-50,36;-41,72
12:48:34;50,197173;14,15684;-76,53;16,8;-75,43;18,57;-68,16;17,88;-51,72;-50,36;-43,8
12:48:35;50,197108;14,157098;-76,41;18,31;-77,41;16,91;-68,16;20,03;-53,4;-50,92;-43,8
12:48:36;50,19704;14,157368;-80,22;17,16;-81,87;11,49;-68,16;19,18;-56,52;-56,76;-45,96
12:48:37;50,196973;14,15764;-79,49;16,19;-78,39;17,1;-68,16;19,6;-56,52;-56,76;-45,96
12:48:38;50,196905;14,157915;-80,78;15,65;-81,68;14,83;-68,16;20,28;-58,6;-62,6;-49,16
12:48:39;50,196843;14,158174;-80,8;14,66;-82,33;14,66;-68,16;21,28;-58,68;-63,08;-48,76
12:48:40;50,196779;14,158443;-79,33;18,24;-79,9;16,71;-68,16;22,14;-58,68;-63,08;-48,76
12:48:41;50,196717;14,158708;-80,51;16,74;-79,6;17,91;-68,16;22,63;-58,84;-58,28;-44,92
12:48:42;50,196654;14,15898;-79,17;19,66;-80,35;17,9;-68,16;22,04;-58,84;-58,28;-49,32
12:48:43;50,196595;14,15924;-82,37;16,87;-83,04;16,07;-68,16;20,82;-56,92;-59,24;-49,32
12:48:44;50,196537;14,1595;-81,34;17,27;-82,28;15,16;-68,16;23,49;-60,28;-60,76;-61
12:48:45;50,196477;14,15977;-81,93;15,95;-82,54;16,76;-68,16;23,14;-60,28;-60,76;-55
12:48:46;50,196418;14,160027;-82,95;18,2;-81,68;19,49;-68,16;23,72;-56,2;-63,56;-55
12:48:47;50,196357;14,160291;-83,98;14,84;-83,8;13,19;-68,16;21,84;-67,08;-62,04;-58,92
12:48:48;50,196295;14,160561;-89,84;8,82;-85,14;15,93;-68,16;20,61;-61,32;-65,88;-62,76
12:48:49;50,196241;14,1608;-87,24;11,37;-87,94;11,54;-68,16;20,6;-61,32;-65,88;-62,76
12:48:50;50,196185;14,161056;-83,28;14,89;-83,05;12,38;-68,16;20,49;-58,04;-55,64;-62,44
12:48:51;50,196127;14,161317;-87,32;10,06;-90,67;7,61;-68,16;21,15;-67,48;-65,08;-72,12
12:48:52;50,19607;14,161572;-88,33;9,41;-86,19;12,13;-68,16;19,5;-67,48;-65,08;-72,12
12:48:53;50,19601;14,161828;-87,49;7,8;-86,35;10,99;-68,16;21,17;-60,6;-59,24;-65,96
12:48:54;50,195949;14,162094;-84,09;14,18;-86,45;10,55;-68,16;20,58;-64,04;-61;-60,2
12:48:55;50,195888;14,162356;-84,93;10,96;-86,45;9,59;-68,16;14,71;-64,04;-61;-65,56
12:48:56;50,195828;14,162622;-84,09;12,29;-85,47;11,17;-68,16;14,61;-62,44;-65,8;-65,56
12:48:57;50,195764;14,162901;-83,53;14,71;-85,36;14,36;-68,16;16,55;-67,24;-67,56;-64,04
12:48:58;50,195701;14,163169;-83,71;13,77;-85,22;13,01;-68,16;13,94;-67,24;-67,56;-64,04
12:48:59;50,195631;14,163466;-83,81;12,62;-85,65;11,76;-68,16;12,48;-59,4;-59;-68,2
12:49:00;50,195565;14,163748;-83,6;13,98;-84,88;15,75;-68,16;12,44;-67,24;-66,2;-70,6
12:49:01;50,195495;14,164043;-83,28;12,88;-85,05;12,3;-68,16;13,64;-67,24;-66,2;-70,6
12:49:02;50,19543;14,164323;-83,1;13,94;-85,93;11,57;-68,16;9,13;-65,08;-65,32;-69,72
12:49:03;50,195364;14,164613;-82,05;17,97;-84,03;16,26;-68,16;9,42;-62,92;-65,72;-68,52
12:49:04;50,195295;14,16491;-81,21;18,47;-83,45;16,8;-68,16;7,24;-62,92;-65,72;-68,52
12:49:05;50,195226;14,165207;-82,03;14,11;-83,68;16,36;-68,16;9,03;-67,4;-69,08;-73,72
12:49:06;50,195154;14,165513;-80,67;15,8;-82,68;14,93;-68,16;6,82;-85,96;-62,68;-81,8
12:49:07;50,195082;14,165808;-80,63;16,32;-82,5;15,32;-68,16;9,23;-61,4;-62,68;-66,68
12:49:08;50,19501;14,1661;-81,68;17,06;-82,63;16,12;-68,16;9,76;-74,52;-62,68;-76,92
12:49:09;50,194938;14,166385;-84,16;14,26;-87,3;10,63;-68,16;5,39;-70,76;-71,16;-66,2
12:49:10;50,194867;14,166661;-83,19;14,78;-87,25;11,88;-68,16;3,45;-65,08;-64,76;-68,2
12:49:11;50,194805;14,166896;-81,41;15,41;-83,81;14,18;-68,16;5,34;-68,84;-65,8;-70,44
12:49:12;50,194741;14,167144;-80,23;18,26;-83,85;15,33;-68,16;3,57;-68,84;-65,8;-70,44
12:49:13;50,194681;14,167376;-81,2;17;-81,62;12,46;-68,16;3,12;-71,32;-71,8;-70,36
12:49:14;50,19462;14,167611;-80,49;15,72;-83,24;14,43;-90,08;5,47;-60,2;-56,44;-73,64
12:49:15;50,194559;14,167837;-81,04;17,03;-82,28;13,5;-93,05;4,52;-60,2;-56,44;-65
12:49:16;50,194496;14,168074;-82,79;12,03;-84,56;10,73;-87,48;8,55;-64,68;-68,84;-68,52
12:49:17;50,194428;14,16833;-83,06;10,27;-84,71;9,5;-89,59;7,91;-60,12;-75,48;-66,12
12:49:18;50,194367;14,168554;-82,35;9,89;-89,25;5,43;-88;8,52;-57,24;-75,8;-74,68
12:49:19;50,194299;14,168805;-80,86;11,95;-82,97;10,23;-85,76;8,26;-57,24;-61,8;-64,68
12:49:20;50,194235;14,169034;-81,56;9,13;-76,97;9,62;-79,97;12,5;-61,24;-62,12;-56,04
12:49:21;50,194166;14,169274;-79,21;9,21;-76,97;9,62;-79,97;12,5;-53,24;-51,48;-51,64
12:49:22;50,194098;14,169508;-74,85;12,84;-72,95;13,64;-72,95;16,3;-53,24;-51,48;-51,64
12:49:23;50,194027;14,169746;-70,6;14,99;-70,72;14,32;-75,06;11,44;-59,32;-49;-52,36
12:49:24;50,193956;14,169984;-69,41;16,87;-70,2;15,27;-72,27;15,11;-46,84;-49;-53,16
12:49:25;50,193883;14,170227;-70,09;15,13;-71,68;12,7;-75,57;12,45;-45,48;-45,24;-53,16
12:49:26;50,19381;14,170468;-69,8;15,86;-69,7;13,79;-78,12;9,75;-44,68;-46,28;-51,4
12:49:27;50,193735;14,170713;-71,57;13,99;-72,6;9,14;-74,32;12,58;-43;-43,8;-49,08
12:49:28;50,193659;14,170964;-71,65;14;-73,23;8,33;-71,74;18,81;-43;-43,8;-49,08
12:49:29;50,193581;14,171215;-72,17;14,76;-72,64;8,37;-73,42;16,41;-42,84;-45,16;-49,56
12:49:30;50,193496;14,171485;-71,12;14,73;-74,55;8,59;-69,65;18,64;-43,88;-44,76;-52,68
12:49:31;50,193423;14,171724;-73,2;14,9;-75,69;10,52;-71,59;18,79;-43,88;-44,76;-54,68
12:49:32;50,193346;14,171976;-73,44;16,61;-73,08;12,39;-71,72;16,24;-46,92;-47,56;-54,68
12:49:33;50,193268;14,172229;-73,8;16,45;-73,99;11,03;-69,71;18,54;-49,4;-45,88;-64,76
12:49:34;50,193191;14,172478;-73,18;15,71;-71,46;15,19;-69,95;16,21;-44,84;-45,88;-54,84
12:49:35;50,193111;14,172729;-77,77;14,23;-74,43;11,78;-69,39;18,79;-44,92;-45,88;-56,2
12:49:36;50,193032;14,172976;-72,81;17,65;-76,12;11,16;-73,08;16,16;-44,92;-47,24;-54,28
12:49:37;50,192953;14,173214;-75,53;17,59;-73,63;15,42;-72,76;16,72;-46,12;-51,4;-54,28
12:49:38;50,192868;14,173468;-73;19,94;-72,99;16,6;-80,04;14;-48,44;-48,04;-50,04
12:49:39;50,192795;14,173683;-72,75;19,89;-73,93;14,95;-77,34;14,68;-47,72;-48,04;-53,56
12:49:40;50,192723;14,173897;-72,34;20,42;-75,14;15,6;-78,61;15,09;-46,36;-49,64;-53,56
12:49:41;50,19264;14,174138;-70,6;21,49;-71,13;19,59;-72,84;14,21;-40,44;-42,12;-51,96
12:49:42;50,192566;14,174346;-71,34;20,22;-69,97;20,35;-70,47;13,85;-42,84;-44,76;-49,48
12:49:43;50,192484;14,174575;-69,85;23,33;-68,47;19,42;-75,06;10,92;-45,4;-44,2;-49,64
12:49:44;50,192398;14,174815;-67,92;22,76;-68,16;22,61;-74,23;9,68;-45,4;-44,2;-47,96
12:49:45;50,192312;14,175056;-71,45;21,49;-72,01;20,97;-71,12;17,94;-40,2;-41,16;-49,4
12:49:46;50,192218;14,175313;-71,94;24,35;-72,89;22,35;-74,91;13,97;-46,28;-45,48;-46,2
12:49:47;50,19213;14,175553;-72,33;23,63;-70,17;21,96;-83,27;7,85;-46,44;-44,36;-55,4
12:49:48;50,192042;14,175795;-70,65;25,57;-70,23;23,99;-77,57;16,13;-41;-44,36;-49,4
12:49:49;50,191951;14,176044;-70,17;24,15;-71,55;21,22;-78,27;8,37;-42,36;-41,56;-50,04
12:49:50;50,191856;14,176299;-71,35;24,76;-73,48;20,86;-77,14;13,62;-42,36;-41,56;-54,6
12:49:51;50,191762;14,176547;-75,6;22,94;-73,4;22,35;-76,85;10,92;-42,36;-41,56;-51,32
12:49:52;50,191668;14,176791;-71,89;22,69;-75,47;21,23;-78,29;11,24;-43,56;-43,64;-48,44
12:49:53;50,191574;14,177033;-74,29;23,81;-76,37;23,38;-80,85;13,89;-39;-47,24;-54,36
12:49:54;50,191473;14,177289;-84,5;17,65;-74,65;22,05;-77,16;12,6;-39,24;-50,92;-54,6
12:49:55;50,191372;14,177547;-75,37;21,48;-75,49;22,54;-76,82;15,59;-44,52;-46,04;-59,16
12:49:56;50,19127;14,177802;-74,68;24,06;-74,5;23,21;-79,65;12,14;-42,28;-45,72;-56,36
12:49:57;50,191166;14,178061;-77,71;22,25;-79,65;19,61;-81,77;10,52;-48,84;-48,52;-61,96
12:49:58;50,191063;14,178314;-78,73;21,46;-77,61;20,15;-80,31;15,67;-47,08;-48,52;-56,2
12:49:59;50,190955;14,178581;-81,17;19,41;-80,64;18,37;-83,48;12,8;-47,08;-48,04;-56,2
12:50:00;50,190849;14,17884;-80,12;20,88;-79,3;21,36;-83,06;11,11;-43,16;-54,52;-58,84
12:50:01;50,190737;14,179109;-84,53;19,24;-86,06;16,06;-87,89;12,52;-45,64;-52,04;-60,84
12:50:02;50,190627;14,179371;-77,01;22,01;-79,8;20,52;-82,63;11,47;-41,08;-50,44;-56,76
12:50:03;50,190514;14,179635;-83,47;17,69;-80,82;20,45;-80,37;15,05;-41,08;-50,44;-56,76
12:50:04;50,1904;14,179901;-83,14;20,44;-79,98;21,73;-83,78;13,37;-45,96;-68,68;-62,92
12:50:05;50,190286;14,180165;-81,43;19,98;-78,64;23,44;-93,43;6,58;-49;-59,16;-62,76
12:50:06;50,190171;14,180431;-88,37;16,44;-79,37;21,77;-89,61;9,72;-49;-53,72;-62,76
12:50:07;50,190056;14,180694;-87,14;18,83;-84,67;18,73;-87,57;12,95;-46,44;-59,32;-67,96
12:50:08;50,18994;14,180958;-86,03;18,43;-88,06;19,9;-92,51;11,66;-42,36;-68,6;-74,2
12:50:09;50,189816;14,181236;-89;13,06;-91,2;15,2;-85,31;16,38;-34,44;-68,6;-75
12:50:10;50,189705;14,181482;-83,89;19;-91,2;15,2;-85,31;16,38;-34,44;-55;-78,12
12:50:11;50,189591;14,181731;-83,89;19;-90,23;10,85;-85,31;16,38;-32,76;-62,04;-70,04
12:50:12;50,189467;14,181998;-92,96;9,87;-89,48;12,87;-84,73;12,31;-39,64;-61,8;-67
12:50:13;50,189341;14,182264;-96,69;9,41;-92,89;9,37;-100,72;7,29;-39,64;-61,72;-64,44
12:50:14;50,189223;14,182514;-93,66;12,66;-95,06;10,01;-97,27;4,54;-44,76;-67,8;-70,68
12:50:15;50,189102;14,182767;-93,65;13,9;-95,06;10,01;-97,27;4,54;-47;-67,08;-68,44
12:50:16;50,188973;14,183037;-93,65;13,9;-93,34;13,89;-96,99;7,88;-47;-62,2;-68,44
12:50:17;50,188849;14,183292;-92,4;15,95;-90,18;14,88;-98,37;7,62;-48,76;-84,28;-71,88
12:50:18;50,188721;14,183554;-95,44;17,12;-94,47;14,72;-97,33;11,03;-69,72;-66,36;-69,72
12:50:19;50,188592;14,183813;-92,5;16,16;-91,59;13,98;-94,93;8,45;-66,36;-66,36;-69,72
12:50:20;50,18847;14,184057;-92,61;15,7;-91,59;13,98;-94,93;8,45;-59,8;-63,08;-67,88
12:50:21;50,188342;14,18431;-92,61;15,7;-89,87;16,62;-93,79;10,96;-51,4;-65,16;-67,96
12:50:22;50,18821;14,184569;-90;17,83;-91,21;16,26;-94,12;9,97;-63;-55,32;-64,68
12:50:23;50,188078;14,184827;-90,14;19,42;-90,73;14,69;-97,47;8,22;-63;-55,32;-64,68
12:50:24;50,187954;14,185069;-91,76;15,47;-90,54;16,76;-95,66;7,31;-69,64;-59,96;-83,4
12:50:25;50,187823;14,185322;-90,14;19,31;-90,54;16,76;-95,66;7,31;-57,72;-68,52;-71,56
12:50:26;50,187687;14,185582;-90,14;19,31;-88,03;16,04;-94,72;10,98;-61,72;-68,52;-74,04
12:50:27;50,187555;14,185832;-90,59;16,6;-88,24;18,61;-96,43;8,44;-61,72;-53,8;-65,4
12:50:28;50,187426;14,186069;-83,76;21,61;-82,75;16,43;-92,83;8,25;-61,08;-62,76;-67,08
12:50:29;50,187293;14,18631;-86,12;19,32;-83,02;19,03;-92,12;10;-61,08;-62,76;-71,96
12:50:30;50,187158;14,186553;-86,07;18,74;-83,02;19,03;-92,12;10;-72,04;-59,08;-79,48
12:50:31;50,187016;14,186806;-86,07;18,74;-85,1;15,76;-93,54;6,18;-46,04;-60,36;-68,44
12:50:32;50,186884;14,18704;-80,47;20,89;-84,39;15,97;-90,28;12,57;-65,32;-58,2;-55,96
12:50:33;50,186751;14,18728;-85,21;15,98;-83,25;18,45;-91,55;10,52;-57,4;-61,16;-55,96
12:50:34;50,186618;14,187516;-84,47;16,42;-82,25;13,44;-95,02;11,5;-46,36;-53,96;-81,96
12:50:35;50,186488;14,187743;-84,05;17,36;-82,25;13,44;-95,02;11,5;-51,32;-54,28;-62,6
12:50:36;50,186354;14,187974;-84,05;17,36;-80,81;13,69;-90,5;10,05;-55,8;-65,4;-70,84
12:50:37;50,186219;14,188208;-82,02;16,24;-82,02;17,03;-91,88;12,1;-55,8;-65,4;-62,92
12:50:38;50,18608;14,188444;-82,85;15,52;-85,55;13,71;-91,9;13,53;-55,72;-67,96;-63,48
12:50:39;50,185937;14,188681;-85,17;14,55;-81,46;14,13;-89,34;10,76;-49,96;-45,72;-70,2
12:50:40;50,185806;14,188893;-83,09;12,72;-81,46;14,13;-89,34;10,76;-49,96;-45,72;-62,84
12:50:41;50,185663;14,189122;-83,09;12,72;-80,83;12,5;-92,92;14,83;-54,36;-55,64;-62,84
12:50:42;50,185518;14,189352;-79,93;13,74;-80,58;9,67;-89,98;12,28;-53,4;-58,12;-63,08
12:50:43;50,185371;14,189584;-80,41;12,1;-80,51;9,63;-88,17;15,7;-48,52;-47,96;-64,44
12:50:44;50,185219;14,189821;-78,15;9,71;-77,01;11,83;-86,34;12,91;-48,52;-47,96;-58,6
12:50:45;50,185064;14,190058;-72,52;11,02;-74,24;9,81;-81,12;14,92;-45,16;-44,52;-58,6
12:50:46;50,184912;14,190287;-72,52;11,02;-70,83;6,9;-74,67;13,41;-34,52;-34,2;-48,76
12:50:47;50,184748;14,190532;-65,86;10,27;-71,63;8,2;-75,83;10,22;-36,36;-35,8;-43,4
12:50:48;50,184593;14,19076;-69,79;8,12;-65,34;9,42;-79,45;4,43;-38,92;-35;-43,32
12:50:49;50,184414;14,191016;-69,79;8,12;-63,16;12,09;-74,31;10,91;-38,92;-35;-43,56
12:50:50;50,184253;14,191238;-64,78;9,09;-63,16;12,09;-74,31;10,91;-41;-38,52;-43,56
12:50:51;50,184083;14,191471;-64,78;9,09;-67,73;7,87;-70,99;12,34;-40,84;-37,08;-48,6
12:50:52;50,183907;14,191705;-70,23;5,66;-73,07;6,53;-71,77;11,96;-41,8;-35,32;-57,08
12:50:53;50,183721;14,191947;-66,18;7,37;-68,56;6,18;-72,33;11,58;-44,2;-36,76;-50,36
12:50:54;50,183538;14,192179;-64,43;6,5;-65,34;5,27;-81,88;5,47;-51,16;-40,68;-47,24
12:50:55;50,183355;14,192408;-65,86;4,84;-65,34;5,27;-81,88;5,47;-47,56;-37,08;-52,04
12:50:56;50,183185;14,192617;-65,86;4,84;-70,25;5,1;-69,07;10,14;-41,32;-37,08;-52,04
12:50:57;50,182996;14,192846;-65,95;3,67;-64,19;3,47;-72,7;11,04;-50,84;-47,24;-48,92
12:50:58;50,18281;14,193068;-76,87;1,36;-65,83;6,68;-80,13;8,48;-44,76;-41,32;-50,6
12:50:59;50,182617;14,193294;-66,81;1,67;-67,62;3,12;-67,59;12,41;-44,84;-44,52;-51,8
12:51:00;50,18244;14,193499;-62,31;1,25;-67,62;3,12;-67,59;12,41;-39,08;-39,96;-45,4
12:51:01;50,182249;14,193709;-58,43;10,16;-70,31;8,12;-76,55;12,48;-47,96;-49,88;-50,68
12:51:02;50,182057;14,193912;-74,7;6,87;-77,79;7,66;-79,11;14,59;-47,96;-49,88;-50,68
12:51:03;50,181853;14,194121;-79,28;8,44;-78,18;6,91;-80,85;17,07;-52,92;-50,76;-60,68
12:51:04;50,181656;14,194319;-79,15;8,74;-80,13;6,27;-84,16;17,11;-54,36;-53,96;-63,56
12:51:05;50,181456;14,194516;-80,91;8,17;-80,13;6,27;-84,16;17,11;-54,36;-53,96;-66,04
12:51:06;50,181257;14,194706;-80,91;8,17;-83,41;5,56;-85,74;18,37;-57,96;-57,72;-66,04
12:51:07;50,181063;14,194887;-80,13;11,88;-81,66;9,99;-84,36;16,1;-53,72;-53,8;-59,16
12:51:08;50,180855;14,195078;-81,01;11,5;-80,42;1,69;-80,96;19,62;-49,72;-50,28;-60,52
12:51:09;50,180667;14,195251;-79,7;12,29;-80,37;1,77;-80,81;22,57;-50,36;-50,28;-60,44
12:51:10;50,180463;14,195433;-77,78;12,26;-80,37;1,77;-80,81;22,57;-50,36;-53,32;-60,44
12:51:11;50,180274;14,195599;-77,78;12,26;-78,32;4,15;-83,2;22,27;-48,52;-49,64;-62,76
12:51:12;50,18007;14,195772;-72,95;17,78;-78,01;2,91;-78,62;22,3;-49;-52,36;-60,2
12:51:13;50,179867;14,19594;-73,12;16,6;-78,06;1,99;-79,03;21,57;-48,92;-51,32;-54,04
12:51:14;50,179661;14,196105;-73,24;15,05;-76,21;5,19;-79,95;18,48;-48,6;-52,44;-53,24
12:51:15;50,179438;14,196281;-71,72;14,64;-76,21;5,19;-79,95;18,48;-42,36;-48,36;-48,44
