﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
14:54:16;49,434272;17,108647;-106,25;6,16;-106,57;3,76;-79,5;22,35;-67,92;-71,2;-56,72
14:54:17;49,434023;17,108767;-112,13;2,81;-106,25;2,1;-79,5;22,35;-67,92;-76,16;-56,72
14:54:18;49,433772;17,108907;-113,42;2,65;-112,15;2,02;-88,58;18,86;-64,32;-76,16;-53,52
14:54:19;49,433533;17,109059;-108,41;3,91;-111,84;1,23;-86,19;19,45;-57,52;-72,48;-53,52
14:54:20;49,433284;17,109236;-110,17;4,59;-109,35;1,14;-92,34;16,71;-64,08;-83,68;-70,16
14:54:21;49,433042;17,109424;-110,17;4,59;-109,35;1,14;-92,34;16,71;-64,56;-82;-61,36
14:54:22;49,4328;17,109628;-103,39;7,31;-100,55;3,67;-92,34;16,71;-70,72;-84,24;-75,28
14:54:23;49,432558;17,109834;-103,28;4,76;-106,22;1,81;-98,91;11,68;-70,72;-84,24;-75,28
14:54:24;49,432322;17,11003;-105,48;4,16;-105,94;3,07;-105,77;10,97;-75,28;-79,68;-70,56
14:54:25;49,432094;17,110214;-104,53;4,17;-105,55;2,3;-99,28;12,27;-75,28;-79,68;-70,56
14:54:26;49,431867;17,110393;-104,53;4,17;-105,55;2,3;-99,28;12,27;-67,44;-79,68;-78,96
14:54:27;49,431653;17,110559;-109,62;1,93;-105,61;1,36;-99,28;12,27;-67,28;-75,6;-70,32
14:54:28;49,431431;17,110726;-105,62;8,03;-105,61;1,36;-101,34;10,36;-70,16;-75,6;-71,12
14:54:29;49,431214;17,110882;-103,67;3,91;-104,73;1,92;-97,97;11,91;-70,16;-70,56;-71,12
14:54:30;49,430995;17,111029;-112,46;-11,81;-101,93;-5,57;-99,82;7,72;-68,72;-70,64;-73,52
14:54:31;49,43082;17,111145;-101,1;-5,76;-102,8;6;-97,5;7,89;-68,72;-70,64;-73,52
14:54:32;49,430631;17,111264;-99,53;1,02;-101,6;3,52;-90,71;9,6;-60,4;-68,48;-70,24
14:54:33;49,430447;17,111373;-100,58;-4,13;-96,62;8,26;-97,29;7,71;-63,76;-70,32;-68,32
14:54:34;49,430261;17,111474;-100,59;-5,59;-102,3;3,23;-92,81;6,85;-63,76;-70,32;-68,32
14:54:35;49,430061;17,111575;-101,33;-6,98;-93,95;9,83;-92,03;8,25;-60,88;-70,08;-72,24
14:54:36;49,429879;17,111659;-101,33;-6,98;-99,06;4,14;-89,13;6,86;-60,88;-70,08;-72,24
14:54:37;49,429687;17,11174;-99,54;-8,57;-96,64;6,12;-87,77;7;-56,56;-63,52;-68,8
14:54:38;49,4295;17,111809;-97,93;-6,74;-95,26;5,99;-87,87;7,28;-56,56;-63,52;-68,8
14:54:39;49,429298;17,111879;-104,19;-10,87;-95,83;4,9;-88,65;6,11;-53,76;-60,48;-65,12
14:54:40;49,429102;17,111942;-100,19;-8,94;-94,06;6,27;-100,29;3,44;-53,28;-63,68;-64,4
14:54:41;49,428915;17,111997;-100,19;-8,94;-94,06;6,27;-100,29;3,44;-53,28;-63,68;-64,4
14:54:42;49,428734;17,112044;-98,98;1,27;-102,33;1,56;-100,29;3,44;-66,08;-78,56;-67,12
14:54:43;49,428545;17,112085;-105,41;-8,86;-99,56;3,94;-97,54;5,76;-66,96;-74,8;-68,8
14:54:44;49,428346;17,112123;-102,11;2,66;-101,66;3,99;-95,86;5;-66,96;-75,52;-68,8
14:54:45;49,428158;17,112152;-102,17;-5,56;-98,66;2,64;-93,77;6,65;-59,68;-61,76;-61,12
14:54:46;49,427977;17,112176;-102,17;-5,56;-98,66;2,64;-93,77;6,65;-58,16;-65,52;-65,36
14:54:47;49,427788;17,112192;-95,28;4,07;-100,37;-5,09;-93,77;6,65;-58,16;-58,88;-65,36
14:54:48;49,427598;17,112197;-101,61;-8,02;-104,14;2,48;-94,87;5,52;-58,8;-76,48;-67,12
14:54:49;49,427411;17,112196;-101,08;2,85;-104,94;1,68;-96,15;5,71;-58,8;-76,48;-67,12
14:54:50;49,427232;17,112193;-99,6;4,9;-101,16;-4,59;-92,72;8,33;-54,96;-68,08;-67,36
14:54:51;49,427037;17,112187;-99,6;4,9;-101,16;-4,59;-92,72;8,33;-56,24;-68,08;-64,96
14:54:52;49,426874;17,112177;-104,09;-5,2;-108,53;-10,35;-92,72;8,33;-56,24;-64,24;-64,96
14:54:53;49,4267;17,11216;-101,77;2,02;-104,85;1,77;-96,69;8,87;-55,04;-72,48;-78
14:54:54;49,426525;17,112137;-100,2;-5,72;-101,23;2,65;-96,14;5,89;-55,04;-65,04;-73,28
14:54:55;49,426351;17,112107;-104,64;-8,5;-106,03;-5,44;-93,76;5,34;-56,72;-71,04;-64,56
14:54:56;49,426165;17,112072;-104,64;-8,5;-104,12;1,9;-93,76;5,34;-57,28;-61,76;-66,32
14:54:57;49,425999;17,112039;-102,5;1,35;-105,67;-8,52;-93,76;5,34;-57,28;-61,76;-66,32
14:54:58;49,425814;17,112004;-102,34;1,93;-107,05;-9,2;-91,43;5,61;-57,92;-66,96;-65,92
14:54:59;49,425637;17,111969;-113,94;-15,73;-102,12;-4,15;-92,25;4,24;-57,92;-66,96;-65,92
14:55:00;49,425437;17,111929;-98,96;1,89;-100,34;2,77;-92,87;5;-55,76;-63,28;-65,76
14:55:01;49,425242;17,11189;-98,96;1,89;-100,34;2,77;-92,87;5;-56,32;-67,76;-66,16
14:55:02;49,42506;17,111855;-90,04;2,77;-102,22;1,54;-92,87;5;-56,32;-67,76;-66,16
14:55:03;49,424866;17,111816;-89,84;2,22;-94,79;0,96;-90,16;10,72;-72,96;-55,84;-71,28
14:55:04;49,424675;17,111778;-92,77;1,91;-96,62;-6,61;-94,9;6,87;-81,6;-52,16;-70,64
14:55:05;49,424493;17,111743;-97,47;-6,97;-98,15;-10,97;-96,93;6,61;-60,72;-52,16;-70,64
14:55:06;49,424304;17,111711;-97,47;-6,97;-94,39;-4,98;-96,93;6,61;-57,52;-52,16;-75,76
14:55:07;49,424129;17,111685;-91,36;1,92;-98,37;-7,05;-96,93;6,61;-58;-51,84;-76,8
14:55:08;49,423942;17,111658;-92,15;-4,79;-90,57;0,97;-96,01;3,31;-58;-51,84;-72,24
14:55:09;49,423753;17,111632;-88,26;0,98;-90,09;-4,21;-96,42;3,91;-55,68;-51,28;-81,36
14:55:10;49,423559;17,111604;-85,71;3,18;-89,51;1;-98,73;1,64;-55,68;-51,28;-76,88
14:55:11;49,423375;17,111576;-85,71;3,18;-89,51;1;-98,73;1,64;-54,64;-54,08;-72,08
14:55:12;49,423192;17,11155;-91,87;-4,1;-89,66;1,92;-95,84;6,85;-57,12;-54,4;-76,16
14:55:13;49,422993;17,111523;-90;-3,2;-89,04;1,08;-95,48;4,38;-57,12;-54,4;-75,76
14:55:14;49,422807;17,111499;-84,33;4,16;-85,18;4,29;-98,28;2,67;-56,88;-56;-75,68
14:55:15;49,422607;17,111477;-88,39;3,2;-96,34;-8,2;-94,48;4,48;-56,88;-56;-74,56
14:55:16;49,422395;17,111454;-88,39;3,2;-96,34;-8,2;-94,48;4,48;-57,36;-56,8;-73,52
14:55:17;49,422216;17,111436;-97,71;-10,52;-92,13;0,66;-96,8;3,44;-57,84;-54,16;-75,84
14:55:18;49,422022;17,111415;-91,6;1,47;-86,95;2,03;-94,88;2,31;-57,84;-54,16;-68,8
14:55:19;49,421817;17,111395;-87,14;1,84;-93,37;-6,16;-94,89;2,69;-57,36;-54;-69,52
14:55:20;49,42162;17,111377;-90,6;2,14;-97,68;-6,33;-94,58;2,87;-56,4;-50,8;-67,6
14:55:21;49,421406;17,11136;-90,6;2,14;-97,68;-6,33;-95,54;3,03;-56,4;-50,8;-67,52
14:55:22;49,42122;17,111347;-85,67;2,62;-89,63;1,45;-93,02;5,3;-55,76;-51,44;-66,24
14:55:23;49,421019;17,111336;-83,26;5,91;-88,92;2,32;-95,16;3,5;-55,2;-51,44;-64,88
14:55:24;49,420813;17,111326;-85,5;4,76;-84,79;3,38;-93,67;5,61;-55,2;-48,8;-64,88
14:55:25;49,420616;17,111317;-81,66;6,27;-82,09;6,3;-96,34;3,43;-54,8;-48,8;-69,12
14:55:26;49,4204;17,111306;-81,66;6,27;-82,09;6,3;-96,34;3,43;-54,8;-48,8;-69,12
14:55:27;49,420219;17,111299;-85,68;3,33;-83,81;4,65;-92,24;6,74;-57,52;-48,72;-69,36
14:55:28;49,420031;17,111292;-84,06;4,4;-82,85;5,92;-93,9;5,96;-55,68;-49,92;-69,36
14:55:29;49,419825;17,111287;-81,02;6,02;-82,6;6,19;-93,57;6,54;-55,68;-49,92;-69,36
14:55:30;49,419631;17,111284;-82,08;6,28;-81,08;7,43;-93,56;6,74;-58,48;-47,92;-70,4
14:55:31;49,419445;17,111282;-82,08;6,28;-81,08;7,43;-93,56;6,74;-60,88;-49,76;-71,2
14:55:32;49,419246;17,111281;-83,79;6,83;-84,33;4,69;-93,56;6,74;-60,88;-49,76;-72,32
14:55:33;49,419044;17,111282;-85,98;5;-86,72;2,24;-89,56;10,08;-59,36;-48,56;-72,32
14:55:34;49,418846;17,111287;-84,83;4,63;-86,12;3,05;-94,43;8,65;-58,48;-47,68;-74,08
14:55:35;49,418648;17,111293;-85,04;3,5;-83,04;4,78;-91,74;8,46;-58,48;-47,68;-74,08
14:55:36;49,418424;17,111301;-85,04;3,5;-83,04;4,78;-103,38;4,88;-58,4;-50,24;-74,64
14:55:37;49,418238;17,111309;-92,6;1,97;-83,04;4,78;-103,38;4,88;-58,4;-50,24;-74,96
14:55:38;49,418027;17,111318;-92,41;2,35;-93,04;5,91;-90,34;10,96;-56,8;-49,2;-74,96
14:55:39;49,417816;17,111326;-85,41;3,75;-87,3;3,5;-87,57;13,22;-62,8;-60,24;-76,64
14:55:40;49,417603;17,111334;-82,06;4,46;-83,94;3,11;-87,63;12,49;-60,4;-55,12;-67,04
14:55:41;49,417399;17,111343;-82,06;4,46;-83,94;3,11;-87,95;14,01;-60,4;-55,12;-67,04
14:55:42;49,417191;17,111352;-80,78;6,2;-87,91;2,4;-91,42;9,53;-54,32;-55,12;-76,48
14:55:43;49,416985;17,11136;-91,26;3,26;-86,89;3,54;-92,46;8,57;-54,32;-53,6;-67,52
14:55:44;49,416781;17,111367;-79,56;3,57;-87,32;7,04;-90,52;10,94;-52,88;-53,28;-69,44
14:55:45;49,41658;17,111372;-79,22;3,66;-87,35;1,61;-95,39;9,52;-50;-53,92;-70,64
14:55:46;49,416373;17,111378;-79,22;3,66;-87,35;1,61;-95,39;9,52;-50;-53,92;-68,24
14:55:47;49,416171;17,111385;-85,34;3,03;-90,34;1,92;-95,39;9,52;-51,04;-51,04;-65,04
14:55:48;49,415966;17,111391;-83,85;4,15;-91,28;-5,72;-95,25;7,12;-50,16;-50,32;-73,28
14:55:49;49,41576;17,111394;-86,87;3,13;-84,47;3,04;-97,32;5,54;-50,16;-50,32;-73,28
14:55:50;49,415565;17,111393;-90,62;2,41;-89,67;7,7;-93,56;8,07;-49,84;-46,4;-63,44
14:55:51;49,415342;17,111385;-84,96;0,42;-83,89;1,69;-95,71;6,65;-52,16;-53,12;-66,56
14:55:52;49,41515;17,111375;-80,62;2,38;-78,2;6,36;-95,71;6,65;-52,16;-53,12;-66,56
14:55:53;49,414942;17,111362;-77,82;4,3;-77,31;5,85;-95,36;6,09;-48,72;-42,56;-63,84
14:55:54;49,414731;17,111345;-77,77;5,25;-77,75;4,17;-93,84;7,27;-48,24;-43,28;-64,56
14:55:55;49,414513;17,111324;-87,88;0,51;-84,97;3,01;-93;7,08;-48,24;-43,28;-64,56
14:55:56;49,414299;17,1113;-87,88;0,51;-84,97;3,01;-93;7,08;-61,36;-50,56;-62,88
14:55:57;49,414104;17,111276;-97,13;2,12;-93,17;1,06;-101,87;8,5;-61,44;-51,84;-70,16
14:55:58;49,41389;17,111247;-83,13;7,28;-83,26;2,53;-97,57;9,89;-61,44;-51,84;-68,4
14:55:59;49,413689;17,111216;-89,12;6,23;-86,99;1,79;-104,83;8,91;-63,12;-53,92;-68,4
14:56:00;49,413477;17,111176;-83,8;7,07;-87,2;1,34;-95,91;10,11;-55,52;-50,64;-73,28
14:56:01;49,413251;17,111128;-83,8;7,07;-82,82;4,24;-95,91;10,11;-51,28;-54,88;-79,52
14:56:02;49,413044;17,111081;-84,44;3,21;-86,23;8,14;-95,91;10,11;-51,28;-54,08;-59,44
14:56:03;49,412833;17,11103;-82,63;8,82;-87,48;6,81;-98,45;9,78;-58,08;-52,08;-62,16
14:56:04;49,412612;17,110971;-84,07;6,61;-85,59;3,23;-98,5;8,76;-58,08;-60,24;-62,16
14:56:05;49,412408;17,110912;-79,04;7,95;-77,16;2,48;-91,51;10,48;-80,08;-52,72;-69,68
14:56:06;49,412208;17,110853;-79,04;7,95;-77,16;2,48;-91,51;10,48;-55,6;-51,28;-61,6
14:56:07;49,411993;17,110786;-80,06;4,75;-82,14;2,07;-92,54;9,87;-56,32;-56,8;-63,2
14:56:08;49,411785;17,110717;-83,82;2,97;-83,15;5,05;-90,86;10,66;-56,32;-53,36;-63,2
14:56:09;49,411578;17,110642;-80,82;8,53;-82,95;12,16;-89,24;10,85;-55,36;-48,8;-64,16
14:56:10;49,411373;17,110565;-78,94;7,09;-79,35;4,15;-91,81;9,31;-54,32;-48,64;-65,2
14:56:11;49,411166;17,110484;-78,94;7,09;-79,35;4,15;-91,81;9,31;-54,32;-48,64;-65,2
14:56:12;49,410975;17,110409;-82,77;7,41;-82,44;5,71;-91,81;9,31;-53,44;-46,08;-64,88
14:56:13;49,410773;17,110327;-80,55;8,71;-80,02;10,39;-93,49;8,21;-53,44;-46,08;-64,88
14:56:14;49,41057;17,110237;-76,97;11,94;-79,35;8,33;-97,19;9,86;-57,12;-46;-72,32
14:56:15;49,410371;17,110141;-77,04;10,92;-76,32;11,66;-96,27;10;-56,88;-51,2;-71,28
14:56:16;49,41018;17,110046;-77,04;10,92;-76,32;11,66;-96,27;10;-56,88;-51,2;-71,28
14:56:17;49,409984;17,109947;-77,62;9,11;-82,04;11,64;-96,27;10;-58,56;-52,56;-67,6
14:56:18;49,409778;17,109838;-81,98;9,29;-84,87;9,18;-92,97;8,42;-58,56;-46,8;-67,6
14:56:19;49,409581;17,109729;-80,55;9,41;-82,16;8,5;-91,78;10,93;-59,76;-44,88;-71,68
14:56:20;49,409387;17,109615;-76,54;12,42;-77,5;14,21;-92;9,06;-59,76;-44,88;-71,68
14:56:21;49,409186;17,109494;-76,54;12,42;-77,5;14,21;-92;9,06;-70,8;-49,92;-79,2
14:56:22;49,409003;17,109382;-77,74;15,29;-79,74;15,54;-92;9,06;-57,68;-49,92;-69,28
14:56:23;49,408808;17,109259;-76,18;15,21;-77,7;18,63;-94,89;6,1;-56,88;-47,2;-66,72
14:56:24;49,408611;17,109134;-76,77;16,33;-78,58;11,9;-94,15;5,75;-56,88;-45,28;-66,72
14:56:25;49,408428;17,109011;-77,65;18,16;-80,04;15,63;-86,18;7,47;-60,24;-45,28;-72,72
14:56:26;49,408234;17,108877;-77,65;18,16;-80,04;15,63;-86,18;7,47;-66,24;-48,72;-67,68
14:56:27;49,408039;17,108738;-77,1;16,52;-89,6;9,61;-86,18;7,47;-67,92;-52,96;-66,24
14:56:28;49,407868;17,108612;-84,46;12,16;-77,49;15,22;-84,55;7,49;-64,16;-44,72;-70,08
14:56:29;49,407686;17,108474;-80,88;13,59;-79,7;15,2;-85,68;7,12;-64,16;-49,84;-67,28
14:56:30;49,407508;17,108335;-70,65;19,81;-70,94;17,94;-90,84;5,07;-70,88;-49,84;-63,2
14:56:31;49,407351;17,108212;-70,65;19,81;-70,94;17,94;-90,84;5,07;-76,32;-51,84;-69,92
14:56:32;49,407176;17,108075;-71,26;21,24;-70,73;25,52;-90,84;5,07;-72,4;-62,96;-65,92
14:56:33;49,407011;17,107943;-69,29;21,6;-70,1;18,62;-93,39;2,52;-72,4;-60,8;-65,92
14:56:34;49,406843;17,107807;-68,77;21,58;-68,68;19,86;-96,05;3,99;-76,24;-58,88;-66,24
14:56:35;49,406676;17,107668;-77,28;17,6;-65,27;20,64;-86,86;4,96;-67,52;-44,8;-63,28
14:56:36;49,406499;17,10752;-77,28;17,6;-65,27;20,64;-86,86;4,96;-75,6;-44,8;-67,36
14:56:37;49,406352;17,107399;-66,73;18,44;-67,14;19,21;-86,86;4,96;-68,88;-43,12;-66,72
14:56:38;49,406202;17,107274;-70,02;18,85;-68,12;23,42;-93,67;5,69;-65,04;-43,12;-66,72
14:56:39;49,406043;17,107142;-77,03;19,36;-69,44;19,03;-96,69;6,08;-66;-41,92;-79,12
14:56:40;49,405886;17,107012;-78,05;21,86;-81,28;20,21;-101,64;4,32;-70,16;-56,64;-80,56
14:56:41;49,405721;17,106876;-78,05;21,86;-81,28;20,21;-101,64;4,32;-70,16;-56,64;-80,56
14:56:42;49,405578;17,106759;-80,61;21,67;-79,65;23,14;-101,64;4,32;-67,52;-54,72;-77,04
14:56:43;49,405433;17,106638;-83,19;21,28;-81,41;21,56;-102,14;6,43;-67,52;-54,72;-77,04
14:56:44;49,405285;17,106514;-79,32;22,25;-75,7;24,58;-100,41;5,51;-69,12;-53,04;-73,28
14:56:45;49,40513;17,106384;-80,24;22,58;-86,27;21,66;-103,29;4,26;-68,48;-45,76;-81,12
14:56:46;49,404988;17,106267;-80,24;22,58;-86,27;21,66;-97,93;6,04;-68,48;-45,76;-80,64
14:56:47;49,40484;17,106146;-82,96;21,88;-80,98;22,44;-97,93;6,04;-75,44;-51,52;-70,32
14:56:48;49,40469;17,106025;-79,38;23,27;-81,83;23,07;-97,91;7,94;-70,8;-51,52;-70,32
14:56:49;49,40453;17,105897;-80,25;23,33;-81,83;24,76;-94,39;6,76;-69,2;-47,44;-71,6
14:56:50;49,404388;17,105783;-88,31;17,8;-85,4;18,91;-100,15;6,37;-65,36;-70,72;-72,32
14:56:51;49,404234;17,105663;-88,31;17,8;-85,4;18,91;-86,73;10,04;-65,36;-71,76;-76,4
14:56:52;49,404076;17,105541;-81,79;23,95;-85,4;18,91;-86,73;10,04;-59,12;-65,36;-67,52
14:56:53;49,403915;17,10542;-82,25;23,25;-78,82;25,37;-82,41;11,11;-75,2;-60,72;-68,64
14:56:54;49,403747;17,105296;-84,12;19,87;-84,26;21,31;-85,97;14,11;-62,64;-57,04;-67,92
14:56:55;49,403579;17,105173;-83,53;18,47;-82,91;20,92;-87,05;9,18;-62,64;-57,04;-65,68
14:56:56;49,403394;17,105042;-83,53;18,47;-82,91;20,92;-86,11;9,1;-66,24;-60,4;-65,12
14:56:57;49,403204;17,104911;-78,54;23,01;-84,42;24,31;-86,11;9,1;-66,24;-69,44;-64,72
14:56:58;49,403026;17,104789;-69,15;31,67;-71,13;32,47;-87,64;9,38;-66,4;-69,44;-64,72
14:56:59;49,402829;17,104658;-80,32;28,64;-73,91;26,36;-87,43;9,09;-66,4;-49,52;-71,76
14:57:00;49,402626;17,104526;-79,51;25,15;-82,02;28,43;-87,11;9,08;-62,64;-49,52;-66,4
14:57:01;49,402417;17,104393;-79,51;25,15;-82,02;28,43;-83,23;8,3;-62,4;-57,12;-66,64
14:57:02;49,402215;17,104269;-84,21;24,28;-84,33;22,11;-83,23;8,3;-62,4;-57,12;-66,64
14:57:03;49,402008;17,104146;-84,01;21,64;-88,8;18,9;-99,9;8,65;-62,4;-61,52;-63,84
14:57:04;49,401789;17,104022;-80,38;24,64;-84,61;23,41;-98,03;3,35;-66,08;-63,12;-72,56
14:57:05;49,401562;17,103898;-72,75;23,35;-70,75;28,06;-95,69;6,19;-78,24;-63,12;-72,56
14:57:06;49,401335;17,10378;-72,75;23,35;-70,75;28,06;-95,69;6,19;-73,44;-52,88;-75,12
14:57:07;49,401126;17,103677;-71,72;27,72;-71,59;27,23;-95,69;6,19;-73,44;-52,88;-75,12
14:57:08;49,400896;17,103567;-77,63;22,45;-76,17;26,74;-94,13;4,86;-66,8;-51,92;-75,04
14:57:09;49,40066;17,103456;-80,01;21,2;-80,28;23,73;-102,57;4,17;-66,8;-51,92;-73,6
14:57:10;49,400447;17,103359;-83,22;21,82;-85,3;22,22;-94,22;10,07;-79,12;-51,76;-76,8
14:57:11;49,400198;17,10325;-83,22;21,82;-85,3;22,22;-94,22;10,07;-90;-50,64;-68,08
14:57:12;49,399971;17,103155;-77,15;22,33;-77,09;26,96;-88,36;4,93;-63,52;-50,64;-63,12
14:57:13;49,399733;17,103061;-73,03;21,72;-73,64;22,04;-87,1;2,44;-57,68;-47,28;-62,64
14:57:14;49,399499;17,102975;-68,35;16,51;-70,16;26,72;-89,58;7,4;-58,4;-47,28;-64,8
14:57:15;49,399242;17,102887;-66,87;21,77;-67,2;25,21;-78,07;7,87;-58,4;-46;-77,44
14:57:17;49,398956;17,102793;-66,87;21,77;-67,2;25,21;-78,07;7,87;-67,92;-47,68;-61,12
14:57:17;49,398776;17,102736;-66,2;26,03;-67,49;24,71;-80,37;6,63;-67,92;-47,68;-61,12
14:57:18;49,398552;17,102664;-66,76;16,11;-66,89;21,39;-78,7;5,67;-63,36;-45,52;-58,72
14:57:19;49,398314;17,10259;-67,87;17,34;-66,98;25,66;-79,95;6,32;-63,36;-45,52;-64
14:57:20;49,398088;17,102522;-65,24;19,83;-66,73;22,98;-83,37;5,47;-58,72;-50;-64
14:57:21;49,397869;17,102459;-65,24;19,83;-66,73;22,98;-83,37;5,47;-58,72;-50;-64
14:57:22;49,397625;17,102395;-72,84;19,45;-69,47;21,44;-93,02;4,88;-63,36;-46,8;-64,24
14:57:23;49,397396;17,10234;-75,1;19,63;-76,79;18,49;-89,02;10,28;-56,08;-45,04;-60,24
14:57:24;49,397154;17,102281;-75,08;20,55;-71,26;21,28;-84;6,63;-56,08;-45,04;-60,24
14:57:25;49,396915;17,102212;-81,45;16,09;-73,34;20,44;-82,46;6,16;-54,24;-60,88;-64,4
14:57:26;49,396665;17,102133;-81,45;16,09;-73,34;20,44;-84,7;5,09;-54,24;-60,88;-65,76
14:57:27;49,396431;17,102055;-88,83;9,51;-85,56;10,14;-84,7;5,09;-54,8;-55,92;-65,76
14:57:28;49,396165;17,101965;-81,55;12,67;-84,52;12,05;-86,17;4,53;-69,68;-53,68;-60,48
14:57:29;49,395925;17,10188;-86,04;10,39;-90,54;7,11;-83,31;6,18;-69,68;-53,68;-60,48
14:57:30;49,395694;17,101795;-85,99;12,79;-89,08;8,85;-87,96;8,22;-51,28;-59,84;-55,12
14:57:31;49,395444;17,101703;-85,99;12,79;-87,74;11,59;-89,96;8,91;-56,64;-59,84;-64,8
14:57:32;49,395193;17,101609;-72,38;17,91;-71,24;18,69;-78,43;8,64;-56,64;-52,48;-64,8
14:57:33;49,394949;17,101506;-67,16;20,92;-69,31;11,52;-79,7;9,18;-54,16;-52,48;-60,88
14:57:34;49,394697;17,101397;-70,21;18,42;-71,79;25,2;-85,78;7,76;-54,16;-55,2;-63,04
14:57:35;49,394452;17,101289;-73,08;16,73;-75,28;21,02;-92,05;6,45;-60,32;-43,04;-63,04
14:57:36;49,394221;17,101183;-73,08;16,73;-75,28;21,02;-92,05;6,45;-60,48;-54,16;-72,08
14:57:37;49,393974;17,101064;-90,12;14,58;-92,6;13,58;-97,79;8,26;-60,48;-54,16;-82,64
14:57:38;49,39373;17,100941;-87,68;13,98;-88,53;14,43;-97,72;7,01;-67,92;-60,48;-78,8
14:57:39;49,39348;17,100809;-93,11;11,79;-84,9;18,03;-93,37;9,23;-69,92;-56;-75,76
14:57:40;49,393241;17,100674;-92,42;16,6;-95,74;11,8;-87,67;9,32;-69,76;-55,52;-69,2
14:57:41;49,392998;17,10053;-92,42;16,6;-95,74;11,8;-87,67;9,32;-69,76;-55,52;-69,2
14:57:42;49,392757;17,100386;-97,18;4,05;-96,14;7,62;-87,67;9,32;-60,64;-64,96;-60,8
14:57:43;49,39251;17,100238;-100,42;5,64;-96,77;9,93;-88,86;9,8;-58,16;-71,28;-60,56
14:57:44;49,392257;17,100087;-99,95;2,7;-95,7;8,69;-88,95;10,67;-63,68;-66,08;-57,84
14:57:45;49,392026;17,099948;-95,15;3,06;-100,72;3,87;-87,17;12,91;-59,52;-63,84;-61,44
14:57:46;49,391783;17,099802;-95,15;3,06;-100,72;3,87;-90,02;13,04;-57,12;-66,08;-55,6
14:57:47;49,391544;17,099658;-93,83;4,81;-101,76;0,81;-90,02;13,04;-57,12;-66,08;-55,6
14:57:48;49,391293;17,099505;-93,79;5,55;-96,12;7,97;-73,8;12,85;-54,16;-61,84;-51,6
14:57:49;49,391061;17,099363;-96,68;3,64;-97,64;6,07;-70,69;14,32;-56,72;-73,28;-54,88
14:57:50;49,390819;17,099217;-98,01;4,33;-99,41;6,04;-77,59;12,45;-56,72;-73,28;-54,88
14:57:51;49,390576;17,099075;-98,01;4,33;-99,41;6,04;-75,67;11,54;-55,04;-65,44;-55,92
14:57:52;49,390332;17,098937;-102,02;2,01;-103,62;1,41;-75,67;11,54;-56,4;-68,72;-57,92
14:57:53;49,390085;17,098799;-95,54;8,13;-100,28;2,16;-81,44;7,47;-56,4;-68,72;-57,92
14:57:54;49,389839;17,098661;-97,45;9,64;-100,33;6,99;-90,31;5,29;-59,36;-67,2;-52,56
14:57:55;49,389598;17,09853;-98,6;1,82;-100,68;5,7;-95,78;9,75;-56,56;-63,36;-60,72
14:57:56;49,389362;17,098406;-98,6;1,82;-100,68;5,7;-95,78;9,75;-56,56;-63,36;-60,72
14:57:57;49,389122;17,098285;-95,72;10,41;-97,58;6,29;-89,87;13,23;-55,04;-64,96;-59,6
14:57:58;49,388876;17,098169;-95,48;5,85;-95,11;9,23;-80,97;12,35;-56,48;-66,08;-60,24
14:57:59;49,388621;17,098059;-97,52;3,32;-97,21;5,51;-82,53;8,84;-67,84;-62,8;-65,36
14:58:00;49,388386;17,097963;-97,19;2,8;-96,23;5,69;-78,13;10,76;-67,84;-62,8;-65,36
14:58:01;49,388112;17,097857;-97,19;2,8;-96,23;5,69;-78,13;10,76;-57,76;-63,12;-58,32
14:58:02;49,387877;17,097771;-98,62;5,09;-101,13;4,39;-88,64;14,41;-57,76;-63,12;-60,16
14:58:03;49,387626;17,097684;-95,47;8,87;-95,18;10,42;-95,49;13,04;-60,8;-65,6;-60,16
14:58:04;49,387368;17,0976;-98,49;6,4;-97,03;9,31;-88,44;10,04;-65,6;-60,56;-59,2
14:58:05;49,387114;17,097523;-101,42;6,97;-96,08;9,67;-88,11;13,63;-59,92;-70,96;-58,64
14:58:06;49,386868;17,097455;-101,42;6,97;-96,08;9,67;-88,11;13,63;-64,56;-70,96;-56
14:58:07;49,386609;17,09739;-90,69;11,34;-95,23;10,47;-78,6;16,81;-64,56;-63,04;-56
14:58:08;49,386352;17,097332;-91,24;15,55;-90,91;13,07;-85,18;16,61;-54,96;-57,36;-51,52
14:58:09;49,386093;17,097279;-92,77;9,58;-91,82;10,56;-76,08;16,47;-54,96;-61,12;-57,2
14:58:10;49,385842;17,097236;-91,6;10,61;-92,39;6,73;-75,84;15,22;-54,96;-61,12;-57,2
14:58:11;49,385589;17,097198;-91,6;10,61;-92,39;6,73;-75,84;15,22;-56,24;-68,32;-52,88
14:58:12;49,38534;17,097165;-84,89;13,42;-84,66;13,35;-74,72;14,74;-53,36;-54,64;-55,76
14:58:13;49,385087;17,097136;-84,12;11,93;-83,73;11,92;-76,25;15,34;-53,36;-54,64;-54,96
14:58:14;49,384831;17,09711;-81,39;12,86;-82,76;11,84;-76,37;16,22;-58,4;-50,08;-54,96
