Telefonní číslo VTA, VTS;kraj;okres;Obec;část obce;ulice;č. or.;č. p.;upřesnění umístění;souřadnice GPS - sš;souřadnice GPS - vd;Poznámka
381210014;Jihočeský;Tábor;Oldřichov;Oldřichov;;31;;náves;"49°33'31.579""";"14°45'16.586""";VTA
381283095;Jihočeský;Tábor;Pohnánec;;;;1;;49°28'22.432;14°48'5.372;VTS
381283035;Jihočeský;Tábor;Pohnání;;;;17;;49°28'40.431;14°48'40.652;VTS
381218008;Jihočeský;Tábor;Pojbuky;Pojbuky;;37;;u obecního úřadu;"49°29'50.758""";"14°53'47.977""";VTA
381521211;Jihočeský;Tábor;Přehořov;Přehořov;;77;;u bytovek;"49°15'4.561""";"14°45'42.068""";VTA
381592105;Jihočeský;Tábor;Psárov;Psárov;;35;;u obchodu;"49°19'6.97""";"14°54'20.488""";VTA
381298071;Jihočeský;Tábor;Radenín;Kozmice;;1;;náves;"49°23'13.776""";"14°52'0.113""";VTA
381211003;Jihočeský;Tábor;Radětice;Radětice;;40;;náves;"49°19'11.611""";"14°26'25.513""";VTA
;Jihočeský;Tábor;Radimovice u Tábora;;;;;;;;požadavek místní samosprávy na neumístění VTA
381278126;Jihočeský;Tábor;Radimovice u Želče;Radimovice u Želče;;64;;u restaurace;"49°22'41.1""";"14°39'0.711""";VTA
381231368;Jihočeský;Tábor;Radkov;Radkov;;3;;náves, u kostela;"49°27'56.357""";"14°36'41.748""";VTA
381211856;Jihočeský;Tábor;Rataje;Rataje;;6;;u obchodu;"49°20'58.591""";"14°26'51.04""";VTA
381283110;Jihočeský;Tábor;Ratibořské Hory;Ratibořské Hory;;45;;náves;"49°27'45.599""";"14°46'11.213""";VTA
381214391;Jihočeský;Tábor;Rodná;Rodná;;19;;náves, u rybníka;"49°29'26.212""";"14°50'35.19""";VTA
381520008;Jihočeský;Tábor;Roudná;Roudná;;115;;náves, u prodejny;"49°18'7.445""";"14°43'5.125""";VTA
381215386;Jihočeský;Tábor;Řemíčov;Řemíčov;;;12;;49°30'57.26;14°46'30.631;VTS
381287001;Jihočeský;Tábor;Řepeč;Řepeč;;17;;náves, před prodejnou;"49°24'11.348""";"14°31'9.252""";VTA
381521714;Jihočeský;Tábor;Řípec;Řípec;;124;;čerpací stanice ÖMV, směr Jindřichův Hradec;"49°13'38.787""";"14°43'15.529""";VTA
381522153;Jihočeský;Tábor;Sedlečko u Soběslavě;Sedlečko u Soběslavě;;23;;u obecního úřadu;"49°16'55.397""";"14°44'33.416""";VTA
381521526;Jihočeský;Tábor;Skalice;Skalice;;22;;náves, u prodejny;"49°18'14.065""";"14°41'39.668""";VTA
381592143;Jihočeský;Tábor;Skopytce;;;;41;;49°19'55.331;14°47'50.866;VTS
381218609;Jihočeský;Tábor;Skrýchov u Malšic;Skrýchov u Malšic;;;;bývalý obchod;"49°19'49.1""";"14°35'47.9""";VTA
381210757;Jihočeský;Tábor;Slapsko;;;;20;;49°35'8.853;14°45'39.039;VTS
381278282;Jihočeský;Tábor;Slapy;Slapy;;38;;u obecního úřadu;"49°23'16.223""";"14°37'13.102""";VTA
381218007;Jihočeský;Tábor;Smilovy Hory;Smilovy Hory;;33;;náves, u pošty;"49°32'16.486""";"14°52'42.839""";VTA
381287002;Jihočeský;Tábor;Stádlec;Stádlec;;54;;u pošty;"49°22'46.319""";"14°29'45.159""";VTA
381211007;Jihočeský;Tábor;Sudoměřice u Bechyně;Sudoměřice u Bechyně;;119;;u obchodu;"49°17'20.94""";"14°32'16.255""";VTA
381286115;Jihočeský;Tábor;Sudoměřice u Tábora;Sudoměřice u Tábora;;20;;náves, u obchodního domu;"49°30'36.204""";"14°39'30.497""";VTA
381581197;Jihočeský;Tábor;Sviny;Sviny;;17;;u obecního úřadu;"49°11'13.527""";"14°38'7.18""";VTA
381235438;Jihočeský;Tábor;Svrabov;Svrabov;;;15;;49°26'49.381;14°37'35.756;VTS
381210080;Jihočeský;Tábor;Šebířov;Vyšetice;;11;;u obchodu;"49°36'18.108""";"14°46'20.586""";VTA
;Jihočeský;Tábor;Třebějice;;;;;;;;požadavek místní samosprávy na neumístění VTA
381594717;Jihočeský;Tábor;Tučapy;Tučapy;;19;;u obecního úřadu;"49°17'28.483""";"14°48'13.096""";VTA
381297199;Jihočeský;Tábor;Turovec;Turovec;;48;;náves;"49°22'37.788""";"14°46'8.733""";VTA
381291201;Jihočeský;Tábor;Ústrašice;Ústrašice;;62;;u obchodu;"49°20'24.743""";"14°41'6.139""";VTA
381581299;Jihočeský;Tábor;Val;Val;;47;;náves;"49°8'44.759""";"14°45'26.173""";VTA
381521047;Jihočeský;Tábor;Vesce;Vesce;;17;;u autobusové zastávky;"49°14'59.176""";"14°40'39.52""";VTA
381214011;Jihočeský;Tábor;Vilice;Vilice;;40;;u obecního úřadu;"49°33'54.698""";"14°51'55.632""";VTA
381591022;Jihočeský;Tábor;Vlastiboř;Vlastiboř;;55;;náves, u restaurace;"49°15'24.015""";"14°38'22.959""";VTA
565492357;Jihočeský;Tábor;Vlčeves;Vlčeves;;;74;;49°21'23.783;14°54'4.37;VTS
381581119;Jihočeský;Tábor;Vlkov;Vlkov;;25;;u obecního úřadu;"49°9'4.936""";"14°43'31.588""";VTA
381299028;Jihočeský;Tábor;Vodice;Vodice;;20;;u obecního úřadu;"49°27'44.957""";"14°54'29.773""";VTA
;Jihočeský;Tábor;Zadní Střítež;;;;;;;;požadavek místní samosprávy na neumístění VTA
;Jihočeský;Tábor;Záhoří;;;;;;;;požadavek místní samosprávy na neumístění VTA
381580002;Jihočeský;Tábor;Zálší;Zálší;;3;;náves;"49°12'59.465""";"14°35'57.859""";VTA
381210923;Jihočeský;Tábor;Zhoř u Mladé Vožice;Zhoř u Mladé Vožice;;;23;;49°31'52.862;14°46'20.691;VTS
381291435;Jihočeský;Tábor;Zhoř u Tábora;Zhoř u Tábora;;4;;náves;"49°21'25.323""";"14°39'26.628""";VTA
381581097;Jihočeský;Tábor;Zlukov;Zlukov;;60;;u kapličky;"49°11'32.925""";"14°44'41.042""";VTA
381521348;Jihočeský;Tábor;Zvěrotice;Zvěrotice;;83;;náves, u obecního úřadu;"49°16'18.139""";"14°44'41.34""";VTA
381591001;Jihočeský;Tábor;Želeč;Želeč;;62;;u autobusové zastávky;"49°19'6.275""";"14°38'46.837""";VTA
381581196;Jihočeský;Tábor;Žíšov;Žíšov;;43;;u obchodu;"49°11'56.146""";"14°41'41.838""";VTA
374693108;Plzeňský;Tachov;Benešovice;Benešovice;;108;;u motorestu;"49°43'36.436""";"12°54'3.212""";VTA
374629490;Plzeňský;Tachov;Bezdružice;Bezdružice;náměstí Kryštofa Haranta;54;;;"49°54'26.838""";"12°58'15.743""";VTA
374794839;Plzeňský;Tachov;Brod nad Tichou;Brod nad Tichou;;34;;u prodejny potravin;"49°50'6.506""";"12°44'30.881""";VTA
374782462;Plzeňský;Tachov;Broumov;Broumov;;57;;u restaurace Stará hospoda;"49°53'20.879""";"12°36'14.344""";VTA
374625329;Plzeňský;Tachov;Cebiv;Cebiv;;35;;u pošty;"49°49'46.945""";"12°58'49.276""";VTA
374782415;Plzeňský;Tachov;Ctiboř;Ctiboř;;86;;u prodejny;"49°49'38.288""";"12°36'38.716""";VTA
374787998;Plzeňský;Tachov;Částkov;Částkov;;77;;u prodejny Smíšené zboží;"49°45'23.356""";"12°40'28.036""";VTA
374728822;Plzeňský;Tachov;Dlouhý Újezd;Dlouhý Újezd;;;;před obecním úřadem;"49°46'1.686""";"12°37'41.772""";VTA
374696128;Plzeňský;Tachov;Erpužice;Erpužice;;45;;sídliště, u bytovek;"49°48'32.215""";"13°2'7.128""";VTA
374783398;Plzeňský;Tachov;Halže;Halže;Kaštanová;190;;u bytovek;"49°49'52.279""";"12°34'47.014""";VTA
374625750;Plzeňský;Tachov;Horní Kozolupy;Horní Kozolupy;;67;;u obecního úřadu;"49°50'15.157""";"12°56'26.226""";VTA
374795394;Plzeňský;Tachov;Hošťka;Hošťka;;79;;u kostela;"49°41'46.185""";"12°35'50.009""";VTA
374782351;Plzeňský;Tachov;Chodský Újezd;Chodský Újezd;;145;;před poštou;"49°51'50.619""";"12°39'8.694""";VTA
;Plzeňský;Tachov;Kočov;;;;;;;;požadavek místní samosprávy na neumístění VTA
374625753;Plzeňský;Tachov;Kokašice;Kokašice;;48;;náves, před obecním úřadem;"49°52'42.059""";"12°56'50.275""";VTA
374625650;Plzeňský;Tachov;Konstantinovy Lázně;Konstantinovy Lázně;Lázeňská;107;;obchodní dům;"49°52'52.679""";"12°58'49.481""";VTA
374695104;Plzeňský;Tachov;Kostelec;Kostelec;;34;;před obecním úřadem;"49°40'27.303""";"13°1'33.774""";VTA
374623410;Plzeňský;Tachov;Kšice;Kšice;;86;;náves, u prodejny;"49°48'9.847""";"12°59'51.991""";VTA
374784411;Plzeňský;Tachov;Lesná;Lesná;;;;autobusová zastávka;"49°45'14.779""";"12°32'13.759""";VTA
374797298;Plzeňský;Tachov;Lestkov;Lestkov;;208;;náves;"49°52'58.207""";"12°52'16.612""";VTA
374728827;Plzeňský;Tachov;Lom u Tachova;Lom u Tachova;;55;;;"49°49'5.018""";"12°41'29.697""";VTA
374783535;Plzeňský;Tachov;Milíře;Milíře;;140;;;"49°47'40.921""";"12°32'54.928""";VTS
374783573;Plzeňský;Tachov;Obora;;;;57;;49°48'54.521;12°32'25.415;VTS
374692027;Plzeňský;Tachov;Olbramov;Olbramov;;5;;na zdi obecního úřadu;"49°50'36.752""";"12°51'57.787""";VTA
374693203;Plzeňský;Tachov;Ošelín;Ošelín;;36;;u obecního úřadu;"49°46'19.959""";"12°51'21.151""";VTA
374788808;Plzeňský;Tachov;Prostiboř;Prostiboř;;45;;na prodejně;"49°39'12.506""";"12°53'52.25""";VTA
374795272;Plzeňský;Tachov;Rozvadov;Rozvadov;;196;;u obchodu;"49°40'12.57""";"12°33'21.21""";VTA
374695174;Plzeňský;Tachov;Skapce;Zálezly;;2;;;"49°38'50.315""";"12°59'46.287""";VTA
374788875;Plzeňský;Tachov;Staré Sedlo;Staré Sedlo;;60;;u obecního úřadu;"49°39'56.457""";"12°51'49.78""";VTA
374721781;Plzeňský;Tachov;Studánka;Studánka;;141;;u obchodu;"49°46'50.195""";"12°36'10.997""";VTA
374624434;Plzeňský;Tachov;Sulislav;Sulislav;;42;;u obecního úřadu;"49°44'55.203""";"13°4'23.749""";VTA
374693130;Plzeňský;Tachov;Svojšín;Svojšín;;105;;u obecního úřadu;"49°45'54.903""";"12°54'38.711""";VTA
374624415;Plzeňský;Tachov;Sytno;Sytno;;19;;u restaurace;"49°44'22.415""";"13°2'33.809""";VTA
374787777;Plzeňský;Tachov;Tisová;Tisová;;97;;před prodejnou;"49°45'52.376""";"12°42'57.152""";VTA
374696118;Plzeňský;Tachov;Trpísty;Trpísty;;3;;náves, před poštou;"49°49'24.046""";"13°3'28.067""";VTA
374796136;Plzeňský;Tachov;Třemešné;Bezděkov;;;16;;49°37'26.03;12°41'37.858;VTS
374624500;Plzeňský;Tachov;Únehle;Únehle;;32;;náves;"49°47'30.183""";"13°0'53.716""";VTA
374624583;Plzeňský;Tachov;Vranov;Vranov;;4;;obecní úřad;"49°45'51.565""";"13°2'28.661""";VTA
374782350;Plzeňský;Tachov;Zadní Chodov;Zadní Chodov;;8;;u hostince;"49°53'26.782""";"12°39'13.654""";VTA
374623409;Plzeňský;Tachov;Záchlumí;Záchlumí;;38;;u prodejny smíšeného zboží;"49°47'52.775""";"12°57'59.018""";VTA
374695115;Plzeňský;Tachov;Zhoř;Zhoř;;30;;náves;"49°39'35.859""";"12°58'11.929""";VTA
417872021;Ústecký;Teplice;Bořislav;Bořislav;;125;;u autobusové zastávky;"50°34'48.714""";"13°55'41.904""";VTA
417872025;Ústecký;Teplice;Bžany;Hradiště;;16;;u silnice, v zatáčce;"50°35'35.587""";"13°52'12.926""";VTA
417835916;Ústecký;Teplice;Jeníkov;Jeníkov;;31;;u kostela;"50°37'43.98""";"13°44'57.645""";VTA
417884414;Ústecký;Teplice;Kladruby;Kladruby;;41;;náměstí;"50°36'47.043""";"13°49'40.661""";VTA
417871094;Ústecký;Teplice;Kostomlaty pod Milešovkou;Kostomlaty pod Milešovkou;Hlavní;5;;u pošty;"50°33'36.359""";"13°52'17.874""";VTA
417835910;Ústecký;Teplice;Lahošť;Lahošť;Švermova;123;;;"50°37'15.679""";"13°45'33.589""";VTA
417822002;Ústecký;Teplice;Ledvice;Ledvice;Mírová;388;48;v parčíku u pošty;"50°35'6.416""";"13°46'18.763""";VTA
417871100;Ústecký;Teplice;Lukov;Lukov;;18;;náves, vedle autobusové zastávky;"50°31'41.098""";"13°53'7.454""";VTA
417827021;Ústecký;Teplice;Měrunice;Měrunice;;119;;u prodejny;"50°28'45.184""";"13°49'4.361""";VTA
417878061;Ústecký;Teplice;Mikulov;Mikulov;Tržní náměstí;27;;u obecního úřadu;"50°41'14.876""";"13°43'21.717""";VTA
417878060;Ústecký;Teplice;Moldava;Moldava;;113;;u celnice;"50°43'8.617""";"13°41'16.609""";VTA
417825352;Ústecký;Teplice;Ohníč;Ohníč;;11;;před poštou;"50°35'8.749""";"13°50'41.597""";VTA
417872022;Ústecký;Teplice;Rtyně nad Bílinou;Rtyně nad Bílinou;;78;;u pošty;"50°36'2.987""";"13°54'38.46""";VTA
417882257;Ústecký;Teplice;Srbice;Srbice;;58;;náměstí, park;"50°39'35.777""";"13°52'11.915""";VTA
417568241;Ústecký;Teplice;Újezdeček;Újezdeček;náměstí Boženy Němcové;197;2;u obecního úřadu;"50°38'41.069""";"13°47'22.241""";VTA
417872137;Ústecký;Teplice;Žalany;Žalany;Pražská;93;;u obecního úřadu;"50°35'23.191""";"13°54'27.516""";VTA
417872023;Ústecký;Teplice;Žim;Žim;;24;;u obecního úřadu;"50°35'6.286""";"13°57'54.411""";VTA
499881052;Královéhradecký;Trutnov;Batňovice;Batňovice;;161;;u školy;"50°31'8.577""";"16°2'34.717""";VTA
499879052;Královéhradecký;Trutnov;Bernartice;Bernartice;;82;;autobusová zastávka, křižovatka Lampertice - Královec;"50°38'46.85""";"15°57'53.619""";VTA
499694000;Královéhradecký;Trutnov;Bílé Poličany;Bílé Poličany;;61;;prodejna Jednota - smíšené zboží;"50°23'25.881""";"15°44'5.108""";VTA
499691001;Královéhradecký;Trutnov;Borovnice;Borovnice;;259;;u prodejny potravin;"50°30'33.529""";"15°37'13.054""";VTA
499691002;Královéhradecký;Trutnov;Borovnička;Borovnička;;205;;požární zbrojnice;"50°30'10.022""";"15°39'24.707""";VTA
499441008;Královéhradecký;Trutnov;Čermná;Čermná;;40;;na zdi obecního úřadu;"50°32'56.301""";"15°46'11.026""";VTA
499435000;Královéhradecký;Trutnov;Černý Důl;Černý Důl;;77;;hotel;"50°37'43.205""";"15°43'1.207""";VTA
499426009;Královéhradecký;Trutnov;Dolní Branná;Dolní Branná;;75;;požární zbrojnice;"50°35'32.619""";"15°35'36.775""";VTA
499391001;Královéhradecký;Trutnov;Dolní Brusnice;Dolní Brusnice;;50;;prodejna potravin;"50°27'23.808""";"15°43'48.645""";VTA
499432002;Královéhradecký;Trutnov;Dolní Dvůr;Dolní Dvůr;;78;;;"50°39'8.444""";"15°39'18.076""";VTA
499448002;Královéhradecký;Trutnov;Dolní Kalná;Dolní Kalná;;145;;;"50°32'18.191""";"15°38'2.917""";VTA
;Královéhradecký;Trutnov;Dolní Lánov;;;;;;;;požadavek místní samosprávy na neumístění VTA
499441012;Královéhradecký;Trutnov;Dolní Olešnice;Dolní Olešnice;;39;;u obecního úřadu;"50°31'26.445""";"15°42'41.73""";VTA
499397000;Královéhradecký;Trutnov;Doubravice;Doubravice;;92;;autobusová zastávka;"50°24'20.983""";"15°45'44.068""";VTA
499394000;Královéhradecký;Trutnov;Dubenec;Dubenec;;16;;před prodejnou Jednota;"50°22'45.501""";"15°47'28.6""";VTA
;Královéhradecký;Trutnov;Havlovice;;;;;;;;požadavek místní samosprávy na neumístění VTA
499391000;Královéhradecký;Trutnov;Horní Brusnice;Horní Brusnice;;241;;pošta;"50°28'26.126""";"15°40'54.968""";VTA
499431000;Královéhradecký;Trutnov;Horní Kalná;Horní Kalná;;122;;u obecního úřadu;"50°33'45.107""";"15°37'27.919""";VTA
499874003;Královéhradecký;Trutnov;Horní Maršov;Horní Maršov;;67;;autobusová zastávka, u pily;"50°39'37.28""";"15°49'7.34""";VTA
499448003;Královéhradecký;Trutnov;Horní Olešnice;Horní Olešnice;;10;;u obecního úřadu;"50°31'43.9""";"15°40'47.7""";VTA
499694003;Královéhradecký;Trutnov;Hřibojedy;Hřibojedy;;15;;prodejna Jednota - smíšené zboží;"50°23'25.215""";"15°50'6.375""";VTA
499392000;Královéhradecký;Trutnov;Choustníkovo Hradiště;Choustníkovo Hradiště;;102;;na zdi obecního úřadu;"50°25'34.884""";"15°52'42.624""";VTA
499892001;Královéhradecký;Trutnov;Chvaleč;Petříkovice;;79;;u prodejny;"50°36'0.915""";"15°59'47.022""";VTA
499875057;Královéhradecký;Trutnov;Janské Lázně;Janské Lázně;náměstí Svobody;274;;u kina;"50°37'49.324""";"15°46'50.447""";VTA
499897001;Královéhradecký;Trutnov;Jívka;Jívka;;236;;sídliště;"50°33'30.058""";"16°6'13.934""";VTA
499441009;Královéhradecký;Trutnov;Klášterská Lhota;Klášterská Lhota;;20;;na prodejně;"50°33'34.692""";"15°39'55.124""";VTA
499320059;Královéhradecký;Trutnov;Kocbeře;Nové Kocbeře;;53;;vedle pošty a obecního úřadu;"50°27'36.968""";"15°51'43.236""";VTA
499392051;Královéhradecký;Trutnov;Kohoutov;Kohoutov;;145;;u bytovek;"50°27'6.027""";"15°54'14.544""";VTA
499876051;Královéhradecký;Trutnov;Královec;Královec;;27;;u pošty;"50°40'40.302""";"15°58'28.771""";VTA
499392001;Královéhradecký;Trutnov;Kuks;Kuks;;45;;čerpací stanice Papoil;"50°24'11.728""";"15°53'22.55""";VTA
499431001;Královéhradecký;Trutnov;Kunčice nad Labem;Kunčice nad Labem;;86;;na zdi obecního úřadu;"50°34'55.171""";"15°37'9.116""";VTA
499879001;Královéhradecký;Trutnov;Lampertice;Lampertice;;92;;u prodejny;"50°39'53.703""";"15°56'59.055""";VTA
499694001;Královéhradecký;Trutnov;Lanžov;Lanžov;;8;;na návsi, u kostela;"50°23'11.533""";"15°45'37.849""";VTA
499881050;Královéhradecký;Trutnov;Libňatov;Libňatov;;113;;autobusová zastávka, pod prodejnou;"50°28'54.383""";"16°0'4.469""";VTA
499694004;Královéhradecký;Trutnov;Libotov;Libotov;;23;;vedle mateřské školy;"50°24'4.305""";"15°48'39.74""";VTA
499694002;Královéhradecký;Trutnov;Litíč;Litíč;;;;u obecního úřadu;"50°22'32.546""";"15°50'53.688""";VTA
499891003;Královéhradecký;Trutnov;Malá Úpa;Dolní Malá Úpa;;120;;Spálený Mlýn;"50°42'32.365""";"15°48'28.031""";VTA
499881006;Královéhradecký;Trutnov;Maršov u Úpice;Maršov u Úpice;;34;;u obecního úřadu;"50°29'4.657""";"15°58'32.71""";VTA
499397002;Královéhradecký;Trutnov;Nemojov;Dolní Nemojov;;13;;naproti obecního úřadu;"50°28'1.825""";"15°45'9.987""";VTA
499896006;Královéhradecký;Trutnov;Pec pod Sněžkou;Pec pod Sněžkou;;197;;u infocentra;"50°41'40.073""";"15°44'3.344""";VTA
499441004;Královéhradecký;Trutnov;Prosečné;Prosečné;;133;;hasičská zbrojnice;"50°33'36.774""";"15°41'21.552""";VTA
499897000;Královéhradecký;Trutnov;Radvanice;Radvanice;;173;;na prodejně;"50°34'0.094""";"16°3'21.203""";VTA
499692001;Královéhradecký;Trutnov;Stanovice;Stanovice;;17;;u mostu před Labe;"50°24'2.315""";"15°52'16.18""";VTA
499898002;Královéhradecký;Trutnov;Staré Buky;Prostřední Staré Buky;;50;;;"50°31'34.843""";"15°51'49.092""";VTA
499434000;Královéhradecký;Trutnov;Strážné;Strážné;;;;na budově garáží;"50°39'43.785""";"15°36'54.897""";VTA
499881054;Královéhradecký;Trutnov;Suchovršice;Suchovršice;;103;;u mostu přes řeku;"50°31'30.288""";"15°59'45.985""";VTA
499329441;Královéhradecký;Trutnov;Trotina;Trotina;;48;;;"50°24'29.34""";"15°43'1.468""";VTA
499396000;Královéhradecký;Trutnov;Třebihošť;Třebihošť;;75;;na prodejně ;"50°25'57.678""";"15°42'39.244""";VTA
499394002;Královéhradecký;Trutnov;Velký Vřešťov;Velký Vřešťov;;2;;u obecního úřadu;"50°21'29.906""";"15°45'3.455""";VTA
499394001;Královéhradecký;Trutnov;Vilantice;Vilantice;;101;;vedle obecního úřadu;"50°22'0.663""";"15°47'9.792""";VTA
499899000;Královéhradecký;Trutnov;Vlčice;Vlčice;;34;;prodejna;"50°33'57.414""";"15°49'13.477""";VTA
499392052;Královéhradecký;Trutnov;Vlčkovice v Podkrkonoší;Horní Vlčkovice;;20;;autobusová zastávka;"50°24'39.847""";"15°54'46.196""";VTA
499397005;Královéhradecký;Trutnov;Zábřezí-Řečice;Zábřezí;;7;;náves;"50°24'38.347""";"15°44'2.808""";VTA
499397001;Královéhradecký;Trutnov;Zdobín;Zdobín;;3;;autobusová zastávka;"50°24'54.913""";"15°42'17.15""";VTA
499841054;Královéhradecký;Trutnov;Zlatá Olešnice;Zlatá Olešnice;;47;;autobusová zastávka;"50°37'12.279""";"15°56'48.667""";VTA
568446201;Vysočina;Třebíč;Babice;Babice;;36;;vedle prodejny potravin;"49°7'22.582""";"15°46'9.656""";VTA
568864643;Vysočina;Třebíč;Bačice;Bačice;;36;;u obecního úřadu;"49°5'7.584""";"16°1'28.62""";VTA
568445143;Vysočina;Třebíč;Bačkovice;Bačkovice;;22;;autobusová zastávka;"48°58'3.997""";"15°35'18.057""";VTA
568886129;Vysočina;Třebíč;Benetice;Benetice;;3;;u autobusové zastávky;"49°17'50.373""";"15°52'0.593""";VTA
568864471;Vysočina;Třebíč;Biskupice-Pulkov;Biskupice;;66;;náves;"49°2'11.506""";"16°0'38.325""";VTA
568441299;Vysočina;Třebíč;Blatnice;Blatnice;;45;;u obecního úřadu;"49°4'10.893""";"15°52'16.42""";VTA
568441205;Vysočina;Třebíč;Bohušice;Bohušice;;6;;u obecního úřadu;"49°5'5.571""";"15°51'9.559""";VTA
;Vysočina;Třebíč;Bochovice;;;;;;;;požadavek místní samosprávy na neumístění VTA
568870933;Vysočina;Třebíč;Bransouze;Bransouze;;40;;na zdi obecního úřadu;"49°18'15.417""";"15°45'2.027""";VTA
568643397;Vysočina;Třebíč;Březník;Březník;;69;;u autobusové zastávky;"49°10'20.325""";"16°11'41.655""";VTA
568443111;Vysočina;Třebíč;Budkov;Budkov;;82;;u obecního úřadu;"49°3'14.482""";"15°39'32.924""";VTA
568446246;Vysočina;Třebíč;Cidlina;Cidlina;;10;;;49°7'42.148;15°44'8.309;VTS
568883427;Vysočina;Třebíč;Čáslavice;Čáslavice;;110;;středisko služeb;"49°9'7.412""";"15°46'21.882""";VTA
568453401;Vysočina;Třebíč;Častohostice;Častohostice;;9;;autobusová zastávka;"49°0'51.35""";"15°49'6.756""";VTA
568848374;Vysočina;Třebíč;Čechočovice;Čechočovice;;79;;obecní úřad;"49°12'8.711""";"15°47'43.652""";VTA
568881359;Vysočina;Třebíč;Čechtín;Čechtín;;55;;náves, u pošty;"49°17'35.673""";"15°49'10.498""";VTA
568881327;Vysočina;Třebíč;Červená Lhota;Červená Lhota;;61;;u prodejny Jednota;"49°17'3.395""";"15°48'25.972""";VTA
568871327;Vysočina;Třebíč;Číhalín;Číhalín;;6;;u obecního úřadu;"49°16'1.706""";"15°48'44.155""";VTA
568871326;Vysočina;Třebíč;Číchov;Číchov;;12;;u kapličky a u viaduktu;"49°16'55.928""";"15°45'43.274""";VTA
566547201;Vysočina;Třebíč;Čikov;Čikov;;23;;na zdi pošty;"49°16'15.975""";"16°8'18.09""";VTA
568888670;Vysočina;Třebíč;Číměř;Číměř;;29;;náves;"49°14'32.033""";"16°0'36.952""";VTA
568860642;Vysočina;Třebíč;Dalešice;Dalešice;;87;;náves;"49°7'43.87""";"16°4'53.81""";VTA
568453301;Vysočina;Třebíč;Dědice;Dědice;;16;;hostinec;"49°1'46.79""";"15°43'43.639""";VTA
568443308;Vysočina;Třebíč;Dešov;Dešov;;159;;autobusová zastávka;"49°0'28.992""";"15°47'57.594""";VTA
568441199;Vysočina;Třebíč;Dolní Lažany;Dolní Lažany;;47;;u autobusové zastávky;"49°5'59.519""";"15°49'17.397""";VTA
568862280;Vysočina;Třebíč;Dolní Vilémovice;Dolní Vilémovice;;18;;náves;"49°9'15.032""";"15°58'35.787""";VTA
568446010;Vysočina;Třebíč;Domamil;Domamil;;75;;u kostela;"49°4'58.45""";"15°41'45.108""";VTA
568865016;Vysočina;Třebíč;Dukovany;Dukovany;;26;;u kina;"49°4'40.126""";"16°11'19.792""";VTA
568645610;Vysočina;Třebíč;Hartvíkovice;Hartvíkovice;;129;;u pošty;"49°10'18.578""";"16°5'19.918""";VTA
568870620;Vysočina;Třebíč;Heraltice;Heraltice;;25;;u kostela;"49°13'50.315""";"15°43'48.824""";VTA
568646601;Vysočina;Třebíč;Hluboké;Hluboké;;7;;u prodejny smíšeného zboží;"49°13'32.674""";"16°13'41.806""";VTA
568875290;Vysočina;Třebíč;Hodov;Hodov;;10;;náves, autobusová zastávka;"49°17'38.0""";"15°59'9.616""";VTA
568878006;Vysočina;Třebíč;Horní Heřmanice;Horní Heřmanice;;18;;náves, na zdi prodejny Jednota;"49°19'46.676""";"15°55'7.81""";VTA
568881168;Vysočina;Třebíč;Horní Smrčné;Horní Smrčné;;;15;;49°19'45.243;15°45'26.21;VTS
568883715;Vysočina;Třebíč;Horní Újezd;Horní Újezd;;15;;autobusová zastávka, u pomníku;"49°8'23.439""";"15°51'59.015""";VTA
568886006;Vysočina;Třebíč;Horní Vilémovice;Horní Vilémovice;;13;;na zdi obecního úřadu;"49°17'29.067""";"15°52'49.342""";VTA
568443022;Vysočina;Třebíč;Hornice;Hornice;;15;;na zdi obecního úřadu;"48°59'41.373""";"15°40'48.804""";VTA
568878010;Vysočina;Třebíč;Hroznatín;Hroznatín;;2;;náves, u kapličky;"49°17'50.813""";"15°54'35.273""";VTA
568440764;Vysočina;Třebíč;Hvězdoňovice;Hvězdoňovice;;;;autobusová čekárna;"49°13'17.774""";"15°45'45.317""";VTA
568870593;Vysočina;Třebíč;Chlístov;Chlístov;;56;;;"49°12'2.893""";"15°44'46.691""";VTA
568881290;Vysočina;Třebíč;Chlum;Chlum;;18;;náves, prodejna smíšeného zboží;"49°18'48.031""";"15°46'0.988""";VTA
568451598;Vysočina;Třebíč;Chotěbudice;Chotěbudice;;;;vedle prodejny smíšeného zboží;"49°3'28.777""";"15°34'27.254""";VTA
568422003;Vysočina;Třebíč;Jakubov u Moravských Budějovic;Jakubov u Moravských Budějovic;;36;;autobusová čekárna;"49°4'55.418""";"15°45'32.157""";VTA
;Vysočina;Třebíč;Jasenice;;;;;;;;požadavek místní samosprávy na neumístění VTA
568646698;Vysočina;Třebíč;Jinošov;Jinošov;;94;;náves, u zastávky autobusu;"49°13'50.707""";"16°11'36.38""";VTA
568445144;Vysočina;Třebíč;Jiratice;Jiratice;;20;;;"48°58'58.989""";"15°36'47.737""";VTA
568875230;Vysočina;Třebíč;Kamenná;Kamenná;;4;;u prodejny;"49°16'20.492""";"16°3'38.138""";VTA
568445049;Vysočina;Třebíč;Kdousov;Kdousov;;12;;u kostela;"48°59'13.719""";"15°38'56.003""";VTA
568642150;Vysočina;Třebíč;Kladeruby nad Oslavou;Kladeruby nad Oslavou;;31;;naproti obchodu;"49°8'39.245""";"16°10'19.65""";VTA
