﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
10:32:41;50,118348;15,158483;-68,95;27,28;-70,92;20,98;-73,84;29,35;-53,4;-41,64;-48,76
10:32:42;50,118329;15,158096;-69,34;26,72;-71,04;23,34;-75,66;23,61;-53,4;-41,64;-46,2
10:32:43;50,118307;15,157646;-68,13;25,35;-71,04;23,34;-75,66;23,61;-51,32;-43,32;-46,2
10:32:44;50,118291;15,157323;-68,13;25,35;-70,15;22,51;-73,51;21,19;-52,76;-41,8;-48,04
10:32:45;50,118271;15,156907;-66,81;29,4;-68,13;20,97;-73,51;21,19;-52,76;-41,8;-48,04
10:32:46;50,118252;15,156526;-66,81;29,4;-68,13;20,97;-72,56;25,15;-48,44;-43;-48,04
10:32:47;50,118232;15,156132;-66,65;28,37;-68,16;21,05;-71,18;28,6;-49,72;-41,64;-78,68
10:32:48;50,118212;15,155732;-66,65;28,37;-68,16;21,05;-71,18;28,6;-49,72;-41,64;-44,92
10:32:49;50,118193;15,155333;-66,56;26,46;-69,3;24,48;-70,77;25,67;-48,6;-41,16;-45,96
10:32:50;50,118173;15,154939;-66,56;26,46;-69,3;24,48;-70,77;25,67;-48,2;-41,4;-44,44
10:32:51;50,118152;15,154533;-67,12;26,84;-67,39;18,77;-71,25;24,93;-48,2;-41,4;-44,44
10:32:52;50,118131;15,154135;-67,12;26,84;-67,39;18,77;-71,25;24,93;-50,04;-43,48;-43,16
10:32:53;50,118109;15,153717;-66,11;26,87;-67,18;20,46;-72,51;24,32;-46,44;-43,96;-45,16
10:32:54;50,118089;15,153342;-66,11;26,87;-67,18;20,46;-72,51;24,32;-46,44;-43,96;-45,16
10:32:55;50,118067;15,152944;-67,11;25,47;-70,37;21,76;-71,83;23,51;-44,12;-45,16;-48,68
10:32:56;50,118044;15,152549;-67,11;25,47;-70,37;21,76;-71,83;23,51;-44,12;-45,16;-42,76
10:32:57;50,118022;15,152155;-67,82;25,46;-69,14;21,37;-70,48;25,25;-44,68;-49,56;-42,76
10:32:58;50,118001;15,151768;-65,54;26,06;-69,14;21,37;-70,48;25,25;-44,68;-49,56;-42,76
10:32:59;50,11798;15,151345;-65,54;26,06;-68,43;25,55;-68,67;27,32;-46,6;-43,24;-46,76
10:33:00;50,117959;15,150936;-64,22;26,59;-65,6;21,23;-68,67;27,32;-47,56;-40,68;-41,64
10:33:01;50,117942;15,150589;-64,22;26,59;-65,6;21,23;-69,86;23,22;-47,56;-40,68;-41,64
10:33:02;50,117924;15,1502;-62,53;24,18;-64,07;22,15;-68,6;27,29;-44,04;-43,08;-44,28
10:33:03;50,117901;15,149744;-63,98;24,05;-65,08;21,72;-69,65;20,89;-44,04;-43,08;-42,44
10:33:04;50,117885;15,149406;-63,71;25,8;-65,9;20,66;-67,49;25,65;-48,36;-42,36;-42,44
10:33:05;50,117866;15,149;-65,11;23,21;-66,41;21,66;-68,57;21,78;-48,36;-42,36;-42,44
10:33:06;50,117848;15,148617;-62,27;27,14;-63,34;20,78;-66,69;23,67;-47,16;-42,68;-40,76
10:33:07;50,117829;15,148208;-62,27;27,14;-63,34;20,78;-66,69;23,67;-41;-42,52;-37,32
10:33:08;50,117812;15,147824;-63,29;25,62;-64,26;22,06;-63,72;25,9;-44,76;-42,6;-41,8
10:33:09;50,117793;15,14742;-63,4;24,31;-64,26;22,06;-63,72;25,9;-44,76;-42,6;-41,8
10:33:10;50,117776;15,147024;-63,4;24,31;-64,4;21,29;-64,31;25,72;-42,92;-39,64;-37
10:33:11;50,11776;15,146627;-65,3;22,17;-64,88;18,81;-64,31;25,72;-42,92;-39,64;-37,96
10:33:12;50,117744;15,146228;-64,53;23,14;-64,76;20,92;-64,43;23,94;-45,8;-40,44;-37,96
10:33:13;50,117726;15,145813;-63,41;27,01;-63,25;25,13;-63,42;21,28;-44,6;-42,76;-32,68
10:33:14;50,117709;15,14543;-64,28;24,66;-64,9;21,63;-64,76;19,23;-44,6;-42,76;-32,68
10:33:15;50,117692;15,145022;-64,8;23,18;-64,93;22,16;-66,13;19,59;-46,28;-43,24;-34,68
10:33:16;50,117678;15,144664;-62,9;26,91;-63,66;24,03;-69,48;21,05;-48,76;-41,08;-34,28
10:33:17;50,117665;15,144253;-67,38;25,39;-63,07;25,01;-68,13;22,31;-48,76;-41,08;-34,28
10:33:18;50,117653;15,143859;-63,68;26,29;-63,75;22,53;-69,93;19,65;-54,92;-41;-32,76
10:33:19;50,117641;15,143464;-62,84;27,28;-61,82;22,89;-70,16;19,89;-54,92;-41;-38,68
10:33:20;50,11763;15,143081;-61,27;25,17;-60,94;24,84;-70,52;22,7;-51,8;-44,6;-38,68
10:33:21;50,117618;15,142668;-60,55;24,17;-58,33;26,05;-71,19;17,75;-46,04;-40,28;-36,6
10:33:22;50,117607;15,142265;-59,09;23,5;-57,78;24,03;-62,5;24,96;-46,04;-40,28;-36,6
10:33:23;50,117597;15,141892;-61,63;19,07;-59,65;23,37;-61,16;26,49;-48,68;-46,68;-33,88
10:33:24;50,117588;15,141488;-62,16;21,1;-60,95;21,03;-62,87;25,64;-48,68;-46,68;-33,88
10:33:25;50,11758;15,141093;-66,61;21,7;-59,99;22,03;-61,94;26,08;-45,32;-47,32;-34,36
10:33:26;50,117574;15,140686;-58,85;16,72;-57,55;19,3;-60,35;18,75;-45,32;-47,32;-33,8
10:33:27;50,11757;15,140259;-53,86;19,97;-56,65;18,9;-56;18,71;-47,56;-50,52;-33,8
10:33:28;50,117567;15,139887;-55,9;19;-56,82;18,04;-56,26;15,92;-40,28;-51,08;-36,44
10:33:29;50,117563;15,139485;-73,39;19,54;-59,64;19,19;-59,88;15,57;-46,44;-61,72;-40,2
10:33:30;50,11756;15,139075;-59,48;20,49;-61,38;16,14;-64,04;15,67;-46,44;-61,72;-40,2
10:33:31;50,117557;15,138684;-59,57;19,09;-61,84;19,53;-69,02;10,65;-49,72;-44,52;-55,4
10:33:32;50,117556;15,138236;-61,67;13,43;-67,5;10,86;-66,07;8,68;-49,72;-44,52;-52,04
10:33:33;50,117554;15,137859;-65,52;11,68;-67,5;10,86;-66,07;8,68;-49,72;-46,28;-43,16
10:33:34;50,117552;15,137471;-65,52;11,68;-70,9;9,15;-64,3;2,42;-63,64;-54,84;-37,72
10:33:35;50,117551;15,137069;-73,26;6,68;-73,27;6,99;-70,4;2,51;-52,36;-54,84;-37,72
10:33:36;50,117552;15,136672;-70,65;6,17;-70,76;9,81;-74,41;6,93;-61,96;-66,68;-35,88
10:33:37;50,117555;15,136263;-71,23;7,21;-71,86;4,28;-61,98;18,05;-43,32;-58,92;-35,88
10:33:38;50,117559;15,13588;-70,5;3,12;-74,15;4,81;-78,37;18,61;-56,04;-58,68;-43,08
10:33:39;50,117565;15,135481;-73,1;1,83;-73,63;3,6;-78,37;18,61;-56,04;-58,68;-43,08
10:33:40;50,117573;15,135074;-70,47;15,7;-72,22;18,73;-70,22;15,2;-53,08;-51,4;-41,32
10:33:41;50,117581;15,134689;-63,71;22,42;-72,9;14,13;-70,91;17,58;-46,6;-43;-50,28
10:33:42;50,117589;15,134286;-71,76;22,32;-62,03;24,56;-71,63;20,56;-46,6;-43;-50,28
10:33:43;50,117598;15,133885;-63,8;23,83;-66,19;21,66;-74,55;22,33;-52,68;-38,04;-47,16
10:33:44;50,117609;15,133478;-71,75;23,54;-69,08;25,66;-71,67;19,78;-56,6;-42,52;-45,16
10:33:45;50,11762;15,133068;-73,86;21,11;-73,37;22,44;-77,61;17,42;-56,6;-42,52;-45,16
10:33:46;50,11763;15,132651;-69,09;23,77;-68,05;25,93;-77,82;17,02;-57,4;-46,2;-51,72
10:33:47;50,117637;15,132281;-74,34;22,01;-75,17;19,5;-75,85;20,96;-57,4;-46,2;-51,72
10:33:48;50,117645;15,131874;-73,36;20,13;-68,76;21,1;-78,11;19,73;-62,04;-45,72;-50,28
10:33:49;50,117653;15,131464;-74,46;22,37;-68,03;22,5;-77,97;21,2;-62,04;-45,72;-50,28
10:33:50;50,117663;15,131055;-72,93;23,28;-75,16;22,02;-82,18;20,09;-54,68;-46,52;-67,96
10:33:51;50,117678;15,130623;-81,85;22,32;-79,57;23,68;-85,71;17,45;-54,68;-46,52;-69
10:33:52;50,117694;15,130224;-74,47;25,1;-74,13;22,8;-83,47;19,03;-70,2;-60,44;-50,76
10:33:53;50,117713;15,129806;-84,88;19,3;-82,07;18,89;-92,32;15,75;-66,12;-50,44;-53,16
10:33:54;50,117734;15,129392;-77,67;20,29;-83,15;21,65;-83,3;19,1;-66,12;-50,44;-53,16
10:33:55;50,117757;15,128961;-77,67;20,29;-83,15;21,65;-83,3;19,1;-69,96;-61,32;-83,24
10:33:56;50,117779;15,128545;-72,52;24,85;-72,77;23,79;-90,71;16,08;-68,76;-53,08;-61,8
10:33:57;50,117803;15,12812;-82,62;19,98;-79,67;18,22;-83,69;17,92;-68,76;-53,08;-61,8
10:33:58;50,117825;15,127708;-75,43;23,29;-80,49;22,25;-89,46;15,11;-67,32;-52,52;-62,44
10:33:59;50,117854;15,12719;-81,36;24,51;-88,1;17,53;-91,52;14,46;-73;-55,08;-56,52
10:34:00;50,117875;15,12685;-81,36;24,51;-88,1;17,53;-91,52;14,46;-73;-55,08;-56,52
10:34:01;50,117897;15,126456;-77,09;22,17;-88,1;17,53;-91,52;14,46;-58,84;-55,96;-61,56
10:34:02;50,117926;15,126018;-76,71;21,65;-79,93;17,09;-85,38;18,25;-63;-53,88;-60,44
10:34:03;50,117955;15,125604;-82,7;16,6;-83,65;17,41;-83,71;17,14;-63;-53,88;-60,44
10:34:04;50,117992;15,125113;-78,83;21,34;-79,79;20,13;-83,95;19,95;-64,36;-60,44;-64,68
10:34:05;50,118022;15,124745;-78,83;21,34;-79,79;20,13;-83,95;19,95;-62,2;-60,28;-63,08
10:34:06;50,118057;15,124318;-80,81;18,8;-82,5;16,86;-90,29;11,83;-62,2;-60,28;-63,08
10:34:07;50,118094;15,123902;-86,37;16,93;-88,15;13,68;-93,53;13,38;-69,48;-70,36;-69,32
10:34:08;50,118131;15,123483;-84,52;21,31;-87,72;17,76;-89,93;21,07;-61;-70,36;-60,2
10:34:09;50,118172;15,123039;-84,87;20,53;-79,79;20,78;-95,49;19,71;-61;-70,36;-65,96
10:34:10;50,118214;15,122623;-84,87;20,53;-79,79;20,78;-95,49;19,71;-60,92;-60,68;-65,96
10:34:11;50,118258;15,122204;-78,25;20,96;-80,45;21,5;-84,84;19,56;-62,68;-71,24;-66,6
10:34:12;50,118303;15,121781;-76,75;20,55;-78,62;20,67;-85,32;19,52;-75,32;-59,64;-63,96
10:34:13;50,118347;15,121363;-76,88;19,95;-79,67;21,11;-81,15;19,82;-57,64;-59,64;-61,8
10:34:14;50,118389;15,120938;-76,88;19,95;-77,69;21,89;-82,57;19,04;-57,64;-58,68;-61,8
10:34:15;50,118433;15,120515;-76,88;19,95;-77,69;21,89;-82,57;19,04;-62,6;-54,36;-60,28
10:34:16;50,118472;15,120126;-75,22;23,93;-77,8;21,27;-81,87;19,42;-62,6;-54,36;-58,28
10:34:17;50,118517;15,119682;-78,15;23,22;-79,25;20,46;-85,44;12,62;-61,24;-59,32;-58,28
10:34:18;50,118556;15,119292;-75,08;25,84;-77,83;23,72;-84,4;15,08;-63,16;-54,92;-56,6
10:34:19;50,118598;15,118895;-74,96;28,15;-76,27;24,79;-83,59;17,59;-63,16;-54,92;-56,6
10:34:20;50,11865;15,118408;-71,8;29,7;-76,27;24,79;-83,59;17,59;-63,96;-51;-58,92
10:34:21;50,118684;15,118092;-72,28;29,63;-73,67;28,06;-83,39;15,06;-63,96;-51;-56,52
10:34:22;50,118729;15,117689;-72,2;29,79;-73,9;28,14;-82,24;15,97;-73,48;-52,36;-56,52
10:34:23;50,118775;15,117281;-73,1;28,32;-74,5;25,36;-81,63;16,93;-64,68;-51,08;-58,92
10:34:24;50,118825;15,116835;-73,72;27,9;-75,2;24,71;-81,81;16,87;-64,68;-51,08;-58,92
10:34:25;50,118866;15,116466;-73,72;27,9;-75,2;24,71;-81,81;16,87;-62,2;-52,68;-57,64
10:34:26;50,118911;15,116062;-71,6;24,5;-72,93;23,94;-80,18;18,54;-64,36;-60,52;-55,96
10:34:27;50,118958;15,115661;-72,07;24,4;-72,93;22,72;-79,37;18,14;-64,36;-60,52;-55,96
10:34:28;50,119004;15,115256;-71,69;23,08;-72,26;22,48;-79,99;17,35;-64,36;-60,52;-62,84
10:34:29;50,119064;15,1147;-71,33;25,29;-71,96;24,59;-82,03;18,1;-61,32;-55,24;-62,84
10:34:30;50,1191;15,114377;-71,33;25,29;-71,96;24,59;-82,03;18,1;-63,64;-55,08;-60,76
10:34:31;50,119139;15,114028;-72,94;22,58;-71,87;23,12;-80,58;16,15;-63,64;-55,08;-60,76
10:34:32;50,119185;15,113613;-73,48;21,24;-74,44;21,16;-78,83;17,14;-59,48;-52,28;-59,8
10:34:33;50,119232;15,113187;-72,51;20,62;-74,67;21,15;-78,99;17,99;-59,48;-52,28;-57,88
10:34:34;50,119273;15,112809;-72,51;20,62;-73,36;20,72;-79,55;16,89;-67;-56,28;-57,88
10:34:35;50,119316;15,112385;-72,51;20,62;-73,36;20,72;-79,55;16,89;-67;-56,28;-57,88
10:34:36;50,119357;15,111966;-72,25;20,62;-73,14;20,22;-78,38;18,79;-61,48;-57,24;-59,4
10:34:37;50,119399;15,111549;-72,36;20,68;-73,81;20,04;-79,44;16,56;-61,48;-58,6;-59,4
10:34:38;50,119442;15,111142;-73,1;20,43;-73,94;20,11;-79,61;17,46;-61,08;-54,68;-59,56
10:34:39;50,119488;15,110729;-72,12;20,4;-73,17;20,02;-78,91;17,07;-57;-55,32;-58,36
10:34:40;50,119536;15,110299;-72,12;20,4;-73,17;20,02;-78,91;17,07;-57;-55,32;-58,36
10:34:41;50,11958;15,10991;-73,09;18,93;-73,52;19,18;-78,77;16,16;-59;-57,24;-57,48
10:34:42;50,119628;15,109475;-72,84;19,13;-73,91;18,38;-80,12;15,78;-59;-57,24;-57,48
10:34:43;50,119675;15,109056;-71,99;20,72;-73,7;19,42;-80,56;14,43;-61,48;-79,16;-62,92
10:34:44;50,11972;15,108665;-73,26;20,46;-73,27;19,73;-79,35;13,77;-61,48;-54,36;-62,36
10:34:45;50,119765;15,108264;-73,26;20,46;-75,14;18,77;-81,37;14,51;-62,36;-49,64;-58,76
10:34:46;50,119812;15,107854;-72,36;18,98;-73,09;17,36;-78,44;17,07;-57,88;-49,32;-58,52
10:34:47;50,119861;15,107441;-72,34;17,99;-73,26;17,92;-79,33;15,01;-57,88;-49,32;-58,52
10:34:48;50,119912;15,107028;-73,89;17,66;-75,07;16,39;-80,41;15,34;-60,28;-52,44;-57,88
10:34:49;50,119961;15,106633;-75,96;15,94;-75,07;16,39;-83,18;14,26;-57,32;-52,44;-57,88
10:34:50;50,120013;15,106224;-75,96;15,94;-77,28;14,66;-86,29;11,35;-63,32;-54,84;-59
10:34:51;50,120065;15,1058;-75,08;18,01;-75,94;17,86;-86,62;11,51;-57,48;-54,04;-58,6
10:34:52;50,120114;15,105385;-73,87;17,69;-75,03;15,89;-83,17;13,28;-57,48;-54,04;-58,6
10:34:53;50,12016;15,104976;-73,93;16,9;-75,04;15,89;-83,03;12,47;-65,4;-54,84;-61,16
10:34:54;50,120201;15,10458;-74,73;16,79;-75,04;15,89;-83,03;12,47;-68,6;-55,4;-56,36
10:34:55;50,120244;15,104173;-74,73;16,79;-76,11;17,65;-83,69;12,91;-66,12;-55,4;-56,36
10:34:56;50,12029;15,103735;-74,73;16,79;-76,11;17,65;-83,69;12,91;-57,24;-56,92;-58,68
10:34:57;50,120334;15,1033;-75,35;18,3;-75,79;17,03;-84,01;10,74;-68,36;-54,44;-63,56
10:34:58;50,120369;15,102952;-75,26;19,41;-76,42;18,9;-84,02;10,14;-68,36;-74,84;-63,56
10:34:59;50,120413;15,102525;-75,26;20,29;-76,02;19,22;-84,78;11,04;-60,68;-53,4;-57,4
10:35:00;50,120453;15,102117;-78,45;16,16;-74,45;17,06;-85,15;8,78;-60,68;-54,28;-74,92
10:35:01;50,120494;15,101689;-74,3;17,5;-75,54;16,29;-86,43;7,94;-62,12;-51,88;-56,52
10:35:02;50,120528;15,10128;-76,62;14,47;-79,41;11,63;-79,15;4,04;-57,24;-51,88;-56,52
10:35:03;50,120562;15,100887;-85,84;5,71;-88,11;4,63;-79,68;3,6;-55,16;-57,4;-55,72
10:35:04;50,120601;15,100447;-89,92;2,61;-89,29;4,66;-78,49;4,42;-55,16;-51,64;-55,72
10:35:05;50,120632;15,100096;-89,92;2,61;-93,27;-4,07;-78,59;4,97;-53,16;-51,8;-53,88
10:35:06;50,120668;15,099672;-88,79;2,82;-88,06;3,42;-78,77;5,2;-53,16;-51,8;-54,28
10:35:07;50,120701;15,099274;-87,68;3,98;-89,06;2,46;-78,24;5,87;-53,24;-54,2;-53,24
10:35:08;50,120733;15,098866;-87,33;4,7;-89,44;1,51;-77,73;7,43;-53,24;-52,6;-53,24
10:35:09;50,120762;15,09849;-87,33;4,7;-89,44;1,51;-77,73;7,43;-54,84;-53,8;-56,68
10:35:10;50,120792;15,098088;-87,33;4,7;-82,97;6,58;-76,92;7,56;-54,84;-53,8;-53,08
10:35:11;50,120822;15,097677;-82,66;6,83;-83,72;6,19;-77,57;7,34;-61,48;-58,12;-53,16
10:35:12;50,12085;15,097279;-81,69;7,35;-82,5;6,82;-79,17;7,26;-61,48;-58,12;-54,44
10:35:13;50,120882;15,096838;-82,01;7,71;-83,39;6,39;-75,79;8,47;-59,88;-60,36;-54,44
10:35:14;50,120907;15,096467;-82,01;7,71;-83,39;6,39;-75,79;8,47;-60,12;-59,96;-59,96
10:35:15;50,120931;15,096072;-82,01;7,71;-85,15;5,8;-76,28;7,23;-58,84;-60,6;-53,16
10:35:16;50,120955;15,095664;-81,41;8,01;-82,08;7,95;-78,5;6,05;-58,84;-60,6;-53,16
10:35:17;50,120978;15,095266;-81,01;7,65;-81,86;6,41;-77,1;6,55;-59,48;-57,48;-52,12
10:35:18;50,120998;15,094882;-80,97;6,98;-81,39;6,71;-78,37;6,25;-59,48;-56,36;-52,12
10:35:19;50,121019;15,094491;-80,97;6,98;-81,39;6,71;-78,37;6,25;-57,32;-57,32;-52,76
10:35:20;50,121042;15,094076;-80,97;6,98;-83,55;5,66;-82,44;8,41;-57,32;-57,32;-52,76
10:35:21;50,121062;15,093665;-85,33;4,42;-85,37;4,98;-82,49;8,72;-63,8;-59,88;-59,72
10:35:22;50,121081;15,093235;-83,79;4,99;-85,74;4;-82,76;6,93;-63,24;-57,8;-57,16
10:35:23;50,121098;15,092859;-83,06;5,71;-85,89;3,99;-82,76;6,93;-63,32;-56,76;-62,68
10:35:24;50,121118;15,092376;-84,62;5,72;-85,89;3,99;-83,51;6,7;-63,48;-55,88;-59,48
10:35:25;50,12113;15,092057;-84,62;5,72;-87,96;4,53;-85,11;10,33;-62,68;-55,88;-59,48
10:35:26;50,121144;15,091672;-87,12;3,98;-87,59;3,44;-88,43;7,23;-60,92;-56,36;-62,44
10:35:27;50,12116;15,091237;-87,1;4,79;-88,8;3,45;-90,57;6,43;-62,92;-55,56;-61,4
10:35:28;50,121171;15,090847;-86,41;5,16;-87,7;5,08;-94,69;6,73;-62,92;-55,56;-61,4
10:35:29;50,121182;15,09045;-91,53;2,42;-87,7;5,08;-94,69;6,73;-61,24;-56,76;-60,12
10:35:30;50,121193;15,090048;-91,53;2,42;-92,76;2,43;-97,13;7,6;-63,08;-59,96;-62,52
10:35:31;50,121203;15,089637;-93,77;3,99;-93,4;4,44;-92,3;8,05;-63,08;-57,8;-66,6
10:35:32;50,121213;15,089219;-90,88;8,3;-91,56;6,09;-93,09;6,22;-63,08;-57,8;-63,24
10:35:33;50,121221;15,088833;-94,97;6,25;-97,92;5,81;-86,93;8,26;-60,76;-75,8;-63,24
10:35:34;50,121227;15,088426;-95,38;6,14;-97,92;5,81;-86,93;8,26;-63,08;-69,48;-60,36
10:35:35;50,121231;15,088039;-95,38;6,14;-92,17;5,6;-94,93;7,57;-62,36;-64,04;-70,52
10:35:36;50,121234;15,087634;-93,5;7,01;-92,22;9,18;-91,36;10,28;-62,36;-64,04;-70,52
10:35:37;50,121235;15,087229;-99,36;4,57;-102,87;2,99;-90,64;8,45;-75,24;-68,52;-72,28
10:35:38;50,121235;15,086823;-103,63;2,42;-100,11;2,03;-93,18;11,6;-71,64;-57,32;-63,56
10:35:39;50,121233;15,086417;-98,76;3,17;-101,49;1,47;-86,43;10,66;-69;-57,32;-63,56
10:35:40;50,12123;15,085997;-98,76;3,17;-108,65;-7,13;-89,16;9,31;-75,8;-57,96;-60,44
10:35:41;50,121228;15,08558;-100,84;3,36;-102,04;2,8;-85,24;9,94;-64,52;-72,6;-65,56
10:35:42;50,121228;15,085198;-103,77;1,3;-104,32;-6,91;-90,38;8,49;-64,52;-72,6;-62,52
10:35:43;50,121227;15,084793;-101,79;0,94;-100,79;2,22;-96,63;8,77;-63,24;-60,68;-59,64
10:35:44;50,121226;15,084357;-101,79;0,94;-100,79;2,22;-96,63;8,77;-63,96;-59,72;-59,48
10:35:45;50,121226;15,083976;-101,79;0,94;-100,43;1,63;-98,52;6,69;-63,96;-59,72;-59,48
10:35:46;50,121225;15,083566;-101,83;-5,17;-105,24;-6,98;-99,06;5,84;-67,24;-72,36;-66,28
10:35:47;50,121224;15,083159;-99,19;3,33;-101,05;1,81;-96,52;7,76;-64,6;-62,2;-68,36
10:35:48;50,121222;15,082764;-98,17;4,02;-97,54;3,95;-89,32;11,59;-64,6;-62,2;-68,36
10:35:49;50,121219;15,082364;-98,17;4,02;-97,54;3,95;-89,32;11,59;-69,24;-66,04;-59,4
10:35:50;50,121215;15,081963;-98,17;4,02;-110,32;-11,42;-77,23;14,7;-75,48;-77,24;-63,32
10:35:51;50,121209;15,081558;-99,69;2,58;-111,35;-11,22;-76,73;12,32;-75,48;-68,04;-63,32
10:35:52;50,121203;15,081178;-105,85;1,63;-99,33;2,71;-91,77;12,42;-72,92;-62,44;-51,32
10:35:53;50,121198;15,080782;-110,59;2,35;-101,95;-6,26;-82,8;13,17;-84,92;-55,24;-54,92
10:35:54;50,121195;15,080365;-110,59;2,35;-101,95;-6,26;-82,8;13,17;-65;-55,24;-54,92
10:35:55;50,121191;15,07998;-110,59;2,35;-101,58;-6,95;-73,51;13,94;-72,92;-77,56;-53,16
10:35:56;50,121191;15,079576;-105,12;-6,64;-99,89;1,56;-78,39;11,44;-78,12;-74,28;-53,08
10:35:57;50,121193;15,079191;-99,86;3,44;-102,49;-4,79;-78,31;11,94;-71,8;-60,36;-53,08
10:35:58;50,121194;15,078728;-102;1,53;-106,9;-8,75;-80,82;11,39;-70,28;-65,24;-53,88
10:35:59;50,121194;15,078262;-102;1,53;-106,9;-8,75;-80,82;11,39;-71;-64,2;-62,36
10:36:00;50,121193;15,078017;-102;1,53;-102,43;-6,26;-80,33;13,88;-71;-64,2;-62,36
10:36:01;50,121188;15,077615;-104,43;-7,96;-100,68;-5,35;-82,54;12,02;-69,16;-68,12;-58,44
10:36:02;50,121182;15,077228;-96,52;3,6;-104,54;-9,72;-82,75;11,01;-67,4;-59,16;-51,48
10:36:03;50,121175;15,076832;-91,02;6,61;-102,83;-10,55;-82,01;13,4;-67,4;-59,16;-51,48
10:36:04;50,121168;15,07642;-91,02;6,61;-102,83;-10,55;-82,01;13,4;-75,8;-62,92;-54,84
10:36:05;50,121162;15,076033;-91,02;6,61;-103,86;-11,78;-80,66;14,72;-70,28;-63,16;-52,04
10:36:06;50,121154;15,075623;-101,05;1,89;-100,24;-8,48;-80,3;15,51;-70,28;-63,16;-52,04
10:36:07;50,121147;15,075223;-97,48;1,52;-101,52;-9,4;-86,89;10,76;-70,84;-62,68;-62,28
10:36:08;50,12114;15,074814;-94,33;4,24;-102,35;-11,21;-88,93;9,06;-70,52;-65,08;-60,92
10:36:09;50,121134;15,07443;-94,33;4,24;-102,35;-11,21;-88,93;9,06;-70,52;-65,08;-60,92
10:36:10;50,121128;15,074008;-94,33;4,24;-100,52;-6,26;-90,83;7,64;-73,88;-66,44;-57,8
10:36:11;50,121123;15,073654;-97,35;2,34;-100,1;-6,68;-94,6;6,72;-88,44;-67,24;-63,48
10:36:12;50,121117;15,073256;-103,17;-8,55;-100,51;-5,63;-92,47;7,57;-73;-64,28;-63,48
10:36:13;50,121111;15,07285;-103,17;-8,55;-100,46;-4,51;-93,06;6,62;-73,64;-65,4;-63,08
10:36:14;50,121107;15,072379;-103,17;-8,55;-100,46;-4,51;-93,06;6,62;-77,96;-65,72;-69,32
10:36:15;50,121104;15,072048;-102,46;-6,54;-103,52;-7,34;-94,97;5,66;-71,4;-64,12;-66,2
10:36:16;50,121101;15,071636;-103,74;-7,98;-102,58;-7,4;-96,79;4,8;-71,4;-64,12;-66,2
10:36:17;50,121096;15,071234;-103,04;-7,77;-103,68;-6,98;-96,5;4,73;-71,8;-67,88;-66,2
10:36:18;50,121091;15,070818;-104,16;-12,74;-106,92;-13,02;-91,07;11,32;-75,72;-71,88;-62,92
10:36:19;50,121086;15,070401;-104,16;-12,74;-106,92;-13,02;-91,07;11,32;-91,56;-71,64;-48,12
10:36:20;50,121083;15,070034;-104,16;-12,74;-108,97;-17,28;-78,21;13,79;-69,56;-67,56;-48,12
10:36:21;50,12108;15,069649;-104,16;-12,74;-108,97;-17,28;-79,22;13,53;-67,8;-52,6;-56,6
10:36:22;50,121084;15,069231;-86,04;2,45;-108,97;-17,28;-84,63;10,54;-67,8;-52,6;-56,6
10:36:23;50,121086;15,068869;-86,86;2,47;-108,97;-17,28;-82,13;13,09;-75,56;-55,4;-51,88
10:36:24;50,121088;15,068453;-87,29;3,82;-108,97;-17,28;-82,13;13,09;-73;-51,16;-50,6
10:36:25;50,121088;15,068069;-87,29;3,82;-105,76;-17,52;-79,45;16,9;-65,8;-51,16;-51,24
10:36:26;50,121087;15,06767;-89;2,52;-104,77;-13,88;-75,39;15,86;-69,4;-57,56;-51,24
10:36:27;50,121084;15,067258;-89,75;3,07;-109;-18,12;-74,96;17,05;-69,4;-61,24;-49,72
10:36:28;50,121079;15,066831;-89,01;2,43;-107,65;-18,12;-74,53;15,87;-63,72;-58,6;-49,72
10:36:29;50,121078;15,066315;-89,01;2,43;-107,65;-18,12;-74,53;15,87;-64,6;-53,24;-53,32
10:36:30;50,12108;15,066047;-89,01;2,43;-107,65;-18,12;-73,33;17,1;-64,6;-53,24;-50,2
10:36:31;50,121088;15,065648;-92,58;1,01;-103,48;-11,78;-71,14;17,54;-65,64;-57,16;-50,2
10:36:32;50,121101;15,065213;-91,24;1,92;-101,53;-9,24;-71,01;17,98;-61;-57,64;-52,44
10:36:33;50,121113;15,06481;-91,96;2,08;-100,58;-9,89;-76,02;16,45;-61;-57,64;-52,44
10:36:34;50,121125;15,064435;-91,96;2,08;-100,58;-9,89;-76,02;16,45;-60,28;-58,04;-45,56
10:36:35;50,121139;15,064015;-91,96;2,08;-101,36;-8,96;-81,87;12,85;-60,28;-62,76;-53,32
10:36:36;50,121153;15,06361;-89,67;1,99;-101,59;-11,69;-73,08;15,39;-71;-62,76;-53,32
10:36:37;50,12117;15,063189;-89,63;2,35;-100,73;-9,45;-83,46;12,41;-60,12;-64,6;-53,96
10:36:38;50,12119;15,062779;-95,79;-7,23;-99,87;-10,54;-82,02;13,71;-60,12;-64,6;-51,08
10:36:39;50,121212;15,062372;-95,79;-7,23;-99,87;-10,54;-82,02;13,71;-67,56;-64,6;-51,08
